"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-13";0.36;"USD"
"2023-12-21";"2023-12-06";0.34;"USD"
"2023-09-28";"2023-09-13";0.34;"USD"
"2023-06-29";"2023-06-14";0.34;"USD"
"2023-03-30";"2023-03-15";0.34;"USD"
"2022-12-22";"2022-12-07";0.32;"USD"
"2022-09-29";"2022-09-14";0.32;"USD"
"2022-06-30";"2022-06-15";0.32;"USD"
"2022-03-31";"2022-03-16";0.32;"USD"
"2021-12-23";"2021-12-08";0.3;"USD"
"2021-09-30";"2021-09-15";0.3;"USD"
"2021-06-24";"2021-06-09";0.3;"USD"
"2021-03-25";"2021-03-10";0.26;"USD"
"2020-12-17";"2020-12-02";0.26;"USD"
"2020-09-24";"2020-09-09";0.26;"USD"
"2020-03-26";"2020-03-11";0.25;"USD"
"2019-12-19";"2019-12-04";0.25;"USD"
"2019-09-26";"2019-09-11";0.25;"USD"
"2019-06-27";"2019-06-12";0.25;"USD"
"2019-03-28";"2019-03-13";0.24;"USD"
"2018-12-20";"2018-12-05";0.24;"USD"
"2018-09-27";"2018-09-12";0.24;"USD"
"2018-06-28";"2018-06-13";0.24;"USD"
"2018-03-29";"2018-03-14";0.23;"USD"
"2017-12-21";"2017-12-06";0.23;"USD"
"2017-09-28";"2017-09-13";0.23;"USD"
"2017-06-29";"2017-06-13";0.23;"USD"
"2017-03-30";"2017-03-14";0.22;"USD"
"2016-12-22";"2016-12-06";0.22;"USD"
"2016-09-29";"2016-09-13";0.22;"USD"
"2016-06-30";"2016-06-14";0.22;"USD"
"2016-03-31";"2016-03-15";0.21;"USD"
"2015-12-17";"2015-12-01";0.21;"USD"
"2015-09-24";"2015-09-08";0.21;"USD"
"2015-06-25";"2015-06-09";0.21;"USD"
"2015-03-26";"2015-03-10";0.2;"USD"
"2014-12-18";"2014-12-02";0.2;"USD"
"2014-09-25";"2014-09-09";0.2;"USD"
"2014-06-26";"2014-06-10";0.2;"USD"
"2014-03-27";"2014-03-11";0.06;"USD"
"2014-02-27";"2014-02-11";0.06;"USD"
"2014-01-30";"2014-01-14";0.06;"USD"
"2013-12-19";"2013-12-03";0.06;"USD"
"2013-11-28";"2013-11-12";0.06;"USD"
"2013-10-31";"2013-10-15";0.06;"USD"
"2013-09-26";"2013-09-10";0.06;"USD"
"2013-08-29";"2013-08-13";0.06;"USD"
"2013-07-25";"2013-07-09";0.06;"USD"
"2013-06-27";"2013-06-11";0.06;"USD"
"2013-05-30";"2013-05-14";0.06;"USD"
"2013-04-25";"2013-04-09";0.06;"USD"
"2013-03-28";"2013-03-12";0.06;"USD"
"2013-02-28";"2013-02-12";0.06;"USD"
"2013-01-31";"2013-01-15";0.06;"USD"
"2012-12-20";"2012-12-04";0.05;"USD"
"2012-11-29";"2012-11-13";0.05;"USD"
"2012-10-25";"2012-10-09";0.05;"USD"
"2012-09-27";"2012-09-11";0.05;"USD"
"2012-08-30";"2012-08-14";0.05;"USD"
"2012-07-26";"2012-07-10";0.05;"USD"
"2012-06-29";"2012-06-13";0.04;"USD"
"2012-05-31";"2012-05-15";0.04;"USD"
"2012-04-26";"2012-04-10";0.04;"USD"
"2012-03-29";"2012-03-13";0.04;"USD"
"2012-02-23";"2012-02-07";0.04;"USD"
"2012-01-26";"2012-01-10";0.04;"USD"
"2011-12-22";"2011-12-06";0.04;"USD"
"2011-11-24";"2011-11-08";0.04;"USD"
"2011-10-27";"2011-10-11";0.04;"USD"
"2011-09-29";"2011-09-13";0.04;"USD"
"2011-08-25";"2011-08-09";0.04;"USD"
"2011-07-28";"2011-07-12";0.04;"USD"
"2011-06-30";"2011-06-14";0.03;"CAD"
"2011-05-26";"2011-05-10";0.03;"CAD"
"2011-04-28";"2011-04-12";0.03;"CAD"
"2011-03-31";"2011-03-15";0.03;"CAD"
"2011-02-24";"2011-02-08";0.03;"CAD"
"2011-01-27";"2011-01-11";0.03;"CAD"
"2010-12-17";"2010-12-01";0.03;"CAD"
"2010-11-25";"2010-11-09";0.03;"CAD"
"2010-11-25";"2010-11-08";0.03;"CAD"
"2010-10-28";"2010-10-12";0.03;"CAD"
"2010-09-29";"2010-09-14";0.03;"CAD"
"2010-08-26";"2010-08-10";0.03;"CAD"
"2010-07-29";"2010-07-13";0.03;"CAD"
"2010-06-30";"2010-06-14";0.15;"CAD"
"2009-12-18";"2009-12-02";0.14;"CAD"
"2009-06-30";"2009-06-12";0.14;"CAD"
"2008-12-19";"2008-12-03";0.12;"CAD"
"2008-06-23";"2008-06-05";0.24;"CAD"
