"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-26";6.6;"EUR"
"2023-04-28";"2023-04-26";6;"EUR"
"2022-04-29";"2022-04-27";4.8;"EUR"
"2021-04-29";"2021-04-27";4;"EUR"
"2020-07-07";"2020-07-03";3.85;"EUR"
"2019-04-30";"2019-04-26";3.85;"EUR"
"2018-04-27";"2018-04-25";3.55;"EUR"
"2017-05-03";"2017-04-28";3.3;"EUR"
"2016-05-03";"2016-04-29";3.1;"EUR"
"2015-05-07";"2015-05-05";2.7;"EUR"
"2014-05-05";"2014-04-29";2.5;"EUR"
"2013-05-10";"2013-05-07";2.3;"EUR"
"2012-05-03";"2012-04-27";2;"EUR"
"2011-05-04";"2011-04-29";1.8;"EUR"
"2010-05-05";"2010-04-30";1.5;"EUR"
"2009-04-24";"2009-04-21";1.44;"EUR"
"2008-04-30";"2008-04-25";1.38;"EUR"
