"payDate";"exDate";"amount";"currency"
"2023-10-12";"2023-09-29";0.1;"AUD"
"2022-03-25";"2022-03-14";0.1;"AUD"
"2021-09-24";"2021-09-13";0.14;"AUD"
"2021-03-26";"2021-03-15";0.12;"AUD"
"2020-09-25";"2020-09-14";0.13;"AUD"
"2020-03-27";"2020-03-16";0.11;"AUD"
"2019-09-27";"2019-09-16";0.12;"AUD"
"2019-03-29";"2019-03-18";0.1;"AUD"
"2018-09-28";"2018-09-17";0.1;"AUD"
"2018-03-29";"2018-03-16";0.1;"AUD"
"2017-09-29";"2017-09-18";0.1;"AUD"
"2017-03-31";"2017-03-20";0.1;"AUD"
"2016-09-30";"2016-09-19";0.11;"AUD"
"2016-04-22";"2016-04-12";0.08;"AUD"
"2015-09-25";"2015-09-14";0.11;"AUD"
"2015-04-23";"2015-04-10";0.08;"AUD"
"2014-11-14";"2014-10-31";0.08;"AUD"
"2014-04-24";"2014-04-11";0.1;"AUD"
"2013-12-20";"2013-12-02";0.25;"AUD"
"2013-10-24";"2013-10-11";0.14;"AUD"
"2013-04-24";"2013-04-11";0.1;"AUD"
"2012-11-16";"2012-11-02";0.12;"AUD"
"2012-04-27";"2012-04-16";0.1;"AUD"
"2011-11-10";"2011-10-27";0.15;"AUD"
"2011-04-28";"2011-04-15";0.1;"AUD"
"2010-11-12";"2010-10-29";0.15;"AUD"
"2010-08-27";"2010-08-09";0.5;"AUD"
"2010-04-28";"2010-04-15";0.1;"AUD"
"2009-11-12";"2009-10-29";0.11;"AUD"
"2009-04-28";"2009-04-15";0.07;"AUD"
"2008-11-14";"2008-10-31";0.11;"AUD"
"2008-04-28";"2008-04-15";0.07;"AUD"
"2007-11-15";"2007-11-01";0.11;"AUD"
"2007-07-04";"2007-06-21";0.07;"AUD"
"2006-12-15";"2006-12-04";0.07;"AUD"
"2006-07-04";"2006-06-21";0.06;"AUD"
"2005-12-16";"2005-12-05";0.07;"AUD"
"2005-07-04";"2005-06-21";0.06;"AUD"
"2004-12-17";"2004-12-06";0.07;"AUD"
"2004-07-02";"2004-06-21";0.05;"AUD"
"2003-12-17";"2003-12-04";0.04;"AUD"
"2003-07-03";"2003-06-20";0.03;"AUD"
"2002-12-19";"2002-12-06";0.04;"AUD"
"2002-07-03";"2002-06-20";0.03;"AUD"
"2001-12-19";"2001-12-06";0.03;"AUD"
"2001-07-03";"2001-06-20";0.02;"AUD"
"2000-12-19";"2000-12-06";0.02;"AUD"
"2000-07-03";"2000-06-20";0.03;"AUD"
"1999-12-22";"1999-12-09";0.04;"AUD"
"1999-07-02";"1999-06-21";0.03;"AUD"
"1998-12-22";"1998-12-09";0.03;"AUD"
"1998-07-10";"1998-06-29";0.03;"AUD"
"1997-12-23";"1997-12-10";0.03;"AUD"
"1997-07-11";"1997-06-30";0.03;"AUD"
"1996-12-31";"1996-12-18";0.02;"AUD"
"1996-07-12";"1996-07-01";0.03;"AUD"
"1995-12-31";"1995-12-18";0.04;"AUD"
"1995-07-14";"1995-06-26";0.03;"AUD"
"1994-12-31";"1994-12-19";0.04;"AUD"
"1994-07-14";"1994-06-24";0.03;"AUD"
"1993-12-31";"1993-12-20";0.04;"AUD"
"1993-07-14";"1993-06-24";0.03;"AUD"
"1993-01-15";"1992-12-23";0.04;"AUD"
"1992-07-20";"1992-06-24";0.03;"AUD"
"1991-11-29";"1991-10-28";0.03;"AUD"
"1989-01-27";"1988-12-12";0.01;"AUD"
