"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-10";0.33;"USD"
"2024-01-25";"2024-01-10";0.33;"USD"
"2023-10-27";"2023-10-12";0.33;"USD"
"2023-07-27";"2023-07-12";0.31;"USD"
"2023-04-27";"2023-04-12";0.31;"USD"
"2023-01-26";"2023-01-11";0.31;"USD"
"2022-10-27";"2022-10-12";0.31;"USD"
"2022-07-28";"2022-07-13";0.3;"USD"
"2022-04-28";"2022-04-13";0.3;"USD"
"2022-01-27";"2022-01-12";0.3;"USD"
"2021-10-29";"2021-10-14";0.3;"USD"
"2021-07-29";"2021-07-14";0.21;"USD"
"2021-04-29";"2021-04-14";0.21;"USD"
"2021-01-28";"2021-01-13";0.21;"USD"
"2020-10-23";"2020-10-08";0.21;"USD"
"2020-07-23";"2020-07-08";0.17;"USD"
"2020-04-23";"2020-04-08";0.17;"USD"
"2020-01-23";"2020-01-08";0.17;"USD"
"2019-10-25";"2019-10-10";0.17;"USD"
"2019-07-25";"2019-07-10";0.14;"USD"
"2019-04-25";"2019-04-10";0.14;"USD"
"2019-01-24";"2019-01-09";0.14;"USD"
"2018-10-24";"2018-10-09";0.14;"USD"
"2018-07-26";"2018-07-11";0.12;"USD"
"2018-04-26";"2018-04-11";0.12;"USD"
"2018-01-25";"2018-01-10";0.1;"USD"
"2017-10-27";"2017-10-12";0.1;"USD"
"2017-07-27";"2017-07-11";0.09;"USD"
"2017-04-27";"2017-04-11";0.09;"USD"
"2017-01-26";"2017-01-10";0.09;"USD"
"2016-10-27";"2016-10-11";0.09;"USD"
"2016-07-28";"2016-07-12";0.08;"USD"
"2016-04-28";"2016-04-12";0.08;"USD"
"2016-01-28";"2016-01-12";0.08;"USD"
"2015-10-29";"2015-10-13";0.08;"USD"
"2015-07-30";"2015-07-14";0.075;"USD"
"2015-04-30";"2015-04-14";0.075;"USD"
"2015-01-29";"2015-01-13";0.075;"USD"
"2014-10-23";"2014-10-07";0.075;"USD"
"2014-07-24";"2014-07-08";0.075;"USD"
"2014-04-24";"2014-04-08";0.075;"USD"
"2014-01-23";"2014-01-07";0.075;"USD"
"2013-11-07";"2013-10-22";0.075;"USD"
"2008-10-30";"2008-10-14";0.055;"USD"
"2008-07-24";"2008-07-08";0.055;"USD"
"2008-04-24";"2008-04-08";0.055;"USD"
"2008-01-25";"2008-01-08";0.055;"USD"
"2007-10-25";"2007-10-09";0.055;"USD"
"2007-07-26";"2007-07-10";0.055;"USD"
