"payDate";"exDate";"amount";"currency"
"2014-07-04";"2014-06-13";0.48;"HKD"
"2013-08-21";"2013-08-08";0.02;"HKD"
"2012-09-07";"2012-08-16";0.02;"HKD"
"2011-09-30";"2011-08-09";0.02;"HKD"
"2010-12-22";"2010-12-09";0.04;"HKD"
"2010-08-10";"2010-07-22";0.01;"HKD"
"2010-01-21";"2010-01-11";0.01;"HKD"
"2009-01-15";"2008-12-29";0.01;"HKD"
"2008-01-30";"2008-01-21";0.01;"HKD"
"2007-09-18";"2007-09-04";0.03;"HKD"
"2007-01-31";"2007-01-22";0.01;"HKD"
"2006-09-14";"2006-09-01";0.03;"HKD"
"2006-01-25";"2006-01-13";0.01;"HKD"
"2005-09-16";"2005-09-05";0.03;"HKD"
"2005-02-04";"2005-01-24";0.01;"HKD"
"2004-09-10";"2004-08-30";0.03;"HKD"
"2004-02-11";"2004-01-29";0.01;"HKD"
"2003-09-11";"2003-08-29";0.02;"HKD"
"2003-02-12";"2003-01-06";0.01;"HKD"
"2002-09-12";"2002-08-29";0.01;"HKD"
"2001-09-07";"2001-08-27";0.01;"HKD"
