"payDate";"exDate";"amount";"currency"
"2024-02-02";"2023-12-28";0.0231;"GBP"
"2023-09-13";"2023-08-03";0.0539;"GBP"
"2023-02-06";"2022-12-29";0.0231;"GBP"
"2022-09-12";"2022-08-04";0.0539;"GBP"
"2022-02-07";"2021-12-30";0.0231;"GBP"
"2020-02-03";"2019-12-24";0.0462;"GBP"
"2019-09-09";"2019-08-08";0.1078;"GBP"
"2019-02-04";"2018-12-27";0.0462;"GBP"
"2018-09-03";"2018-08-09";0.1055;"GBP"
"2018-02-05";"2017-12-28";0.0485;"GBP"
"2017-09-04";"2017-08-10";0.1055;"GBP"
"2017-02-06";"2016-12-29";0.0485;"GBP"
"2016-09-05";"2016-08-11";0.096;"GBP"
"2016-02-08";"2015-12-24";0.044;"GBP"
"2015-09-07";"2015-08-13";0.085;"GBP"
