"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-28";0.1;"USD"
"2023-12-15";"2023-11-29";0.1;"USD"
"2023-09-15";"2023-08-30";0.1;"USD"
"2023-06-15";"2023-05-30";0.1;"USD"
"2023-03-15";"2023-02-27";0.1;"USD"
"2022-12-15";"2022-11-29";0.15;"USD"
"2022-09-15";"2022-08-30";0.2;"USD"
"2022-06-15";"2022-05-26";0.2;"USD"
"2022-03-15";"2022-02-25";0.1;"USD"
"2021-12-15";"2021-11-29";0.09;"USD"
"2021-09-15";"2021-08-30";0.09;"USD"
"2021-06-15";"2021-05-27";0.09;"USD"
"2021-03-15";"2021-02-26";0.09;"USD"
"2020-12-15";"2020-11-27";0.09;"USD"
"2020-09-15";"2020-08-28";0.08;"USD"
"2020-06-15";"2020-05-28";0.07;"USD"
"2020-03-16";"2020-02-27";0.07;"USD"
"2019-12-16";"2019-11-28";0.05;"USD"
"2019-09-16";"2019-08-29";0.04;"USD"
"2019-06-17";"2019-05-30";0.04;"USD"
"2019-01-14";"2018-12-27";0.07;"USD"
"2018-12-17";"2018-11-29";0.03;"USD"
"2018-09-17";"2018-08-30";0.03;"USD"
"2018-06-15";"2018-05-30";0.03;"USD"
"2018-03-15";"2018-02-27";0.03;"USD"
"2017-12-15";"2017-11-29";0.03;"USD"
"2017-09-15";"2017-08-29";0.03;"USD"
"2017-06-15";"2017-05-29";0.03;"USD"
"2017-03-15";"2017-02-24";0.03;"USD"
"2016-12-15";"2016-11-28";0.02;"USD"
"2016-09-15";"2016-08-29";0.02;"USD"
"2016-06-15";"2016-05-27";0.02;"USD"
"2016-03-15";"2016-02-25";0.02;"USD"
"2015-12-15";"2015-11-26";0.02;"USD"
"2015-09-15";"2015-08-27";0.02;"USD"
"2015-06-15";"2015-05-27";0.05;"USD"
"2015-03-16";"2015-02-25";0.05;"USD"
"2014-12-15";"2014-11-26";0.05;"USD"
"2014-09-15";"2014-08-27";0.05;"USD"
"2014-06-16";"2014-05-28";0.05;"USD"
"2014-03-17";"2014-02-26";0.05;"USD"
"2013-12-16";"2013-11-27";0.05;"USD"
"2013-09-16";"2013-08-28";0.05;"USD"
"2013-06-17";"2013-05-29";0.2;"USD"
"2013-03-15";"2013-02-26";0.2;"USD"
"2012-12-17";"2012-11-28";0.2;"USD"
"2012-09-17";"2012-08-29";0.2;"USD"
"2012-06-15";"2012-05-29";0.2;"USD"
"2012-03-15";"2012-02-27";0.15;"USD"
"2011-12-15";"2011-11-28";0.15;"USD"
"2011-09-15";"2011-08-29";0.12;"USD"
"2011-06-15";"2011-05-27";0.12;"USD"
"2011-03-15";"2011-02-24";0.12;"USD"
"2010-12-15";"2010-11-26";0.12;"USD"
"2010-09-15";"2010-08-27";0.12;"USD"
"2010-06-15";"2010-05-26";0.2;"USD"
"2009-12-15";"2009-11-26";0.2;"USD"
"2009-06-15";"2009-05-27";0.2;"USD"
"2008-12-15";"2008-11-26";0.2;"USD"
"2008-06-16";"2008-05-28";0.2;"USD"
"2007-12-17";"2007-11-28";0.15;"USD"
"2007-06-15";"2007-05-29";0.15;"USD"
"2006-12-15";"2006-11-28";0.11;"USD"
"2006-06-15";"2006-05-29";0.11;"USD"
"2005-12-15";"2005-11-28";0.11;"USD"
"2005-06-15";"2005-05-27";0.11;"USD"
"2004-12-15";"2004-11-26";0.11;"USD"
"2004-06-15";"2004-05-26";0.11;"USD"
"2003-12-15";"2003-11-26";0.11;"USD"
"2003-06-16";"2003-05-28";0.11;"USD"
"2002-12-20";"2002-12-04";0.11;"USD"
"2002-06-14";"2002-05-29";0.11;"USD"
"2001-12-14";"2001-11-28";0.11;"USD"
"2001-06-15";"2001-05-29";0.11;"USD"
"2000-12-15";"2000-11-28";0.11;"USD"
"2000-06-15";"2000-05-26";0.11;"USD"
"1999-12-15";"1999-11-26";0.1;"USD"
"1999-06-15";"1999-05-26";0.1;"USD"
"1998-12-15";"1998-11-26";0.09;"USD"
"1998-06-15";"1998-05-27";0.09;"USD"
"1997-12-15";"1997-11-26";0.08;"USD"
"1997-06-16";"1997-05-28";0.08;"USD"
"1996-12-16";"1996-11-26";0.07;"USD"
"1996-06-14";"1996-05-29";0.07;"USD"
"1995-12-15";"1995-11-28";0.06;"USD"
"1995-06-15";"1995-05-25";0.06;"USD"
"1994-12-15";"1994-11-23";0.05;"USD"
"1994-06-15";"1994-05-24";0.05;"USD"
"1993-12-15";"1993-11-23";0.04;"USD"
"1993-06-15";"1993-05-21";0.04;"USD"
"1992-12-15";"1992-11-23";0.07;"USD"
"1992-06-15";"1992-05-22";0.07;"USD"
"1991-12-16";"1991-11-25";0.05;"CAD"
"1991-06-14";"1991-05-24";0.05;"CAD"
"1990-12-17";"1990-11-26";0.05;"CAD"
"1990-06-15";"1990-05-24";0.05;"CAD"
"1989-12-15";"1989-11-24";0.08;"CAD"
"1989-06-15";"1989-05-24";0.08;"CAD"
"1988-12-15";"1988-11-24";0.05;"CAD"
"1988-06-15";"1988-05-25";0.05;"CAD"
"1987-12-15";"1987-11-24";0.05;"CAD"
