"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-06";0.22;"CAD"
"2024-03-28";"2024-03-07";0.22;"CAD"
"2023-12-29";"2023-12-07";0.21;"CAD"
"2023-09-28";"2023-09-07";0.21;"CAD"
"2023-06-30";"2023-06-07";0.21;"CAD"
"2023-03-31";"2023-03-23";0.21;"CAD"
"2022-12-30";"2022-12-07";0.2;"CAD"
"2022-09-29";"2022-09-07";0.2;"CAD"
"2022-06-30";"2022-06-07";0.2;"CAD"
"2022-03-31";"2022-03-07";0.2;"CAD"
"2021-12-31";"2021-12-07";0.18;"CAD"
"2021-09-29";"2021-09-07";0.18;"CAD"
"2021-06-30";"2021-06-07";0.18;"CAD"
"2021-03-31";"2021-03-05";0.18;"CAD"
"2020-12-31";"2020-12-04";0.16;"CAD"
"2020-09-30";"2020-09-03";0.16;"CAD"
"2020-06-30";"2020-06-08";0.16;"CAD"
"2020-03-31";"2020-03-12";0.16;"CAD"
"2019-12-31";"2019-12-05";0.15;"CAD"
"2019-09-30";"2019-09-05";0.15;"CAD"
"2019-06-28";"2019-06-06";0.15;"CAD"
"2019-03-29";"2019-03-14";0.15;"CAD"
"2018-12-28";"2018-12-06";0.13;"CAD"
"2018-09-28";"2018-09-06";0.13;"CAD"
"2018-06-29";"2018-06-07";0.13;"CAD"
"2018-03-29";"2018-03-08";0.13;"CAD"
"2017-12-29";"2017-12-07";0.11;"CAD"
"2017-09-29";"2017-09-07";0.11;"CAD"
"2017-06-30";"2017-06-07";0.11;"CAD"
"2017-03-31";"2017-03-08";0.11;"CAD"
"2016-12-30";"2016-11-30";0.09;"CAD"
"2016-09-30";"2016-09-07";0.09;"CAD"
"2016-06-30";"2016-06-02";0.09;"CAD"
"2016-03-31";"2016-03-09";0.09;"CAD"
"2015-12-31";"2015-12-01";0.08;"CAD"
"2015-09-30";"2015-09-02";0.08;"CAD"
"2015-06-30";"2015-06-03";0.08;"CAD"
"2015-03-31";"2015-03-03";0.08;"CAD"
"2014-12-31";"2014-12-03";0.04;"CAD"
"2014-09-30";"2014-09-03";0.04;"CAD"
"2014-06-30";"2014-06-04";0.04;"CAD"
"2014-03-31";"2014-03-05";0.04;"CAD"
"2013-12-31";"2013-12-04";0.04;"CAD"
"2013-09-30";"2013-09-04";0.04;"CAD"
"2013-06-28";"2013-06-05";0.04;"CAD"
"2013-03-28";"2013-03-06";0.04;"CAD"
"2012-12-31";"2012-12-05";0.04;"CAD"
"2012-09-28";"2012-09-05";0.04;"CAD"
"2012-06-29";"2012-06-06";0.04;"CAD"
"2012-03-30";"2012-03-08";0.04;"CAD"
"2011-12-30";"2011-12-05";0.04;"CAD"
"2011-09-30";"2011-09-07";0.04;"CAD"
"2011-06-30";"2011-06-08";0.04;"CAD"
"2011-03-31";"2011-03-08";0.04;"CAD"
"2010-12-31";"2010-12-02";0.04;"CAD"
"2010-09-30";"2010-09-01";0.04;"CAD"
"2010-06-30";"2010-06-02";0.04;"CAD"
"2010-03-31";"2010-03-08";0.04;"CAD"
"2009-12-31";"2009-12-04";0.04;"CAD"
"2009-09-30";"2009-09-03";0.04;"CAD"
"2009-06-30";"2009-06-03";0.04;"CAD"
"2009-03-31";"2009-03-06";0.04;"CAD"
"2008-12-31";"2008-12-04";0.04;"CAD"
"2008-09-30";"2008-09-04";0.04;"CAD"
"2008-06-30";"2008-06-05";0.04;"CAD"
"2008-03-31";"2008-03-06";0.04;"CAD"
"2007-12-31";"2007-12-12";0.04;"CAD"
"2007-09-28";"2007-09-05";0.04;"CAD"
"2007-06-29";"2007-06-06";0.04;"CAD"
"2007-03-29";"2007-03-07";0.04;"CAD"
"2006-12-29";"2006-12-06";0.04;"CAD"
"2006-09-29";"2006-09-06";0.04;"CAD"
"2006-06-30";"2006-06-07";0.04;"CAD"
"2006-03-31";"2006-03-08";0.04;"CAD"
"2005-12-30";"2005-12-07";0.04;"CAD"
"2005-09-30";"2005-09-07";0.04;"CAD"
"2005-06-30";"2005-06-08";0.04;"CAD"
"2005-03-31";"2005-03-09";0.04;"CAD"
"2004-12-31";"2004-12-08";0.04;"CAD"
"2004-09-30";"2004-09-08";0.04;"CAD"
"2004-06-30";"2004-06-09";0.04;"CAD"
"2004-03-31";"2004-03-10";0.04;"CAD"
"2003-12-31";"2003-12-10";0.04;"CAD"
"2003-09-30";"2003-09-10";0.04;"CAD"
"2003-06-30";"2003-06-11";0.04;"CAD"
"2003-03-31";"2003-03-12";0.04;"CAD"
"2002-12-31";"2002-12-11";0.04;"CAD"
"2002-09-30";"2002-09-18";0.04;"CAD"
"2002-06-28";"2002-06-12";0.04;"CAD"
"2002-03-29";"2002-03-13";0.04;"CAD"
"2001-12-31";"2001-12-12";0.04;"CAD"
"2001-09-28";"2001-09-12";0.04;"CAD"
"2001-06-29";"2001-06-13";0.04;"CAD"
"2001-03-30";"2001-03-14";0.04;"CAD"
"2000-12-29";"2000-12-13";0.04;"CAD"
"2000-09-29";"2000-09-13";0.04;"CAD"
"2000-06-30";"2000-06-14";0.04;"CAD"
"2000-03-31";"2000-03-15";0.04;"CAD"
"1999-12-31";"1999-12-15";0.04;"CAD"
"1999-09-30";"1999-09-15";0.04;"CAD"
"1999-06-30";"1999-06-09";0.04;"CAD"
"1999-03-31";"1999-03-17";0.04;"CAD"
"1998-12-31";"1998-12-16";0.04;"CAD"
"1998-09-30";"1998-09-16";0.04;"CAD"
"1998-06-30";"1998-06-10";0.04;"CAD"
"1998-03-31";"1998-03-25";0.04;"CAD"
"1997-12-31";"1997-12-10";0.04;"CAD"
"1997-09-30";"1997-09-10";0.04;"CAD"
"1997-06-30";"1997-06-11";0.04;"CAD"
"1997-03-31";"1997-03-19";0.04;"CAD"
"1996-12-31";"1996-12-24";0.04;"CAD"
"1996-09-30";"1996-09-04";0.04;"CAD"
"1996-06-28";"1996-06-05";0.04;"CAD"
"1996-03-29";"1996-03-06";0.04;"CAD"
"1995-12-29";"1995-12-06";0.04;"CAD"
"1995-09-29";"1995-09-06";0.04;"CAD"
"1995-06-30";"1995-06-22";0.04;"CAD"
"1995-03-31";"1995-03-06";0.1;"CAD"
"1994-12-31";"1994-12-05";0.1;"CAD"
"1994-09-30";"1994-09-02";0.1;"CAD"
"1994-06-30";"1994-06-06";0.1;"CAD"
"1994-03-31";"1994-03-07";0.1;"CAD"
"1993-12-31";"1993-12-06";0.1;"CAD"
"1993-09-30";"1993-09-03";0.09;"CAD"
"1993-06-30";"1993-05-28";0.1;"CAD"
"1993-03-31";"1993-03-08";0.1;"CAD"
"1992-12-31";"1992-12-07";0.1;"CAD"
"1992-09-30";"1992-09-04";0.1;"CAD"
"1992-06-30";"1992-06-01";0.1;"CAD"
"1992-03-31";"1992-03-02";0.1;"CAD"
"1991-12-31";"1991-12-02";0.1;"CAD"
"1991-10-01";"1991-08-30";0.1;"CAD"
"1991-07-02";"1991-06-03";0.1;"CAD"
