"payDate";"exDate";"amount";"currency"
"2023-07-05";"2023-07-03";1.3;"CHF"
"2023-07-04";"2023-06-30";0.65;"CHF"
"2022-07-06";"2022-07-04";0.6;"CHF"
"2021-07-09";"2021-07-07";1.15644;"CHF"
"2020-07-10";"2020-07-08";0.199386;"CHF"
"2019-07-05";"2019-07-03";0.548312;"CHF"
"2018-07-05";"2018-07-03";1.4;"CHF"
"2017-07-06";"2017-07-04";1.3;"CHF"
"2016-07-07";"2016-07-05";1;"CHF"
"2015-07-08";"2015-07-06";0.6;"CHF"
"2014-07-10";"2014-07-07";0.3;"CHF"
"2013-07-11";"2013-07-08";0.2;"CHF"
"2012-07-12";"2012-07-09";0.2;"CHF"
"2011-07-15";"2011-07-12";0.2;"CHF"
