"payDate";"exDate";"amount";"currency"
"2023-12-28";"2023-12-21";0.048414;"BRL"
"2023-05-31";"2022-12-08";0.052519;"BRL"
"2022-12-01";"2022-10-06";0.110582;"BRL"
"2022-12-01";"2022-07-06";0.043182;"BRL"
"2022-12-01";"2022-04-05";0.038513;"BRL"
"2021-12-15";"2021-12-09";0.057791;"BRL"
"2021-12-08";"2021-06-24";0.029135;"BRL"
"2021-12-01";"2021-11-16";0.100988;"BRL"
"2021-05-31";"2020-09-25";0.029148;"BRL"
"2020-12-03";"2020-06-26";0.028565;"BRL"
"2020-12-03";"2020-03-27";0.027399;"BRL"
"2020-05-29";"2019-09-27";0.03;"BRL"
"2020-05-29";"2019-12-12";0.03;"BRL"
"2020-05-29";"2020-04-14";0.011759;"BRL"
"2019-12-03";"2019-06-27";0.03;"BRL"
"2019-12-03";"2019-03-27";0.03;"BRL"
"2019-05-31";"2018-12-17";0.03;"BRL"
"2019-05-31";"2018-09-27";0.03;"BRL"
"2018-12-03";"2018-03-27";0.03;"BRL"
"2018-12-03";"2018-06-27";0.03;"BRL"
"2018-05-30";"2017-12-18";0.03;"BRL"
"2018-05-30";"2017-09-28";0.03;"BRL"
"2017-12-01";"2017-06-27";0.03;"BRL"
"2017-12-01";"2017-03-27";0.03;"BRL"
"2017-05-30";"2016-12-16";0.03;"BRL"
"2017-05-30";"2016-09-27";0.03;"BRL"
"2016-12-01";"2016-06-27";0.03;"BRL"
"2016-12-01";"2016-03-22";0.03;"BRL"
"2016-05-30";"2015-12-14";0.03;"BRL"
"2016-05-30";"2015-09-22";0.02;"BRL"
"2015-12-01";"2015-06-23";0.02;"BRL"
"2015-12-01";"2015-03-24";0.02;"BRL"
"2015-05-29";"2014-09-23";0.01;"BRL"
"2015-05-29";"2014-12-12";0.01;"BRL"
"2015-05-29";"2015-02-27";0.02;"BRL"
"2014-12-01";"2014-06-24";0.01;"BRL"
"2013-12-02";"2013-06-24";0.01;"BRL"
"2013-05-31";"2012-09-24";0.01;"BRL"
"2012-12-03";"2012-06-22";0.01;"BRL"
"2012-12-03";"2012-03-22";0.006;"BRL"
"2012-05-31";"2011-12-23";0.01;"BRL"
"2011-12-01";"2011-06-22";0.01;"BRL"
"2011-12-01";"2011-03-22";0.01;"BRL"
"2011-05-31";"2010-12-15";0.01;"BRL"
"2011-05-31";"2010-09-17";0.02;"BRL"
"2010-12-01";"2010-06-22";0.01;"BRL"
"2010-12-01";"2010-03-23";0.01;"BRL"
"2009-05-31";"2009-03-17";0.01;"BRL"
"2009-05-31";"2009-06-16";0.01;"BRL"
"2009-05-31";"2009-09-22";0.01;"BRL"
"2009-05-31";"2009-12-15";0.01;"BRL"
"2009-05-29";"2008-12-12";0.01;"BRL"
"2009-05-29";"2008-09-23";0.02;"BRL"
