"payDate";"exDate";"amount";"currency"
"2022-12-30";"2022-12-14";0.01;"USD"
"2022-09-30";"2022-09-14";0.01;"USD"
"2022-06-30";"2022-06-14";0.01;"USD"
"2022-03-31";"2022-03-14";0.01;"USD"
"2021-12-29";"2021-12-14";0.01;"USD"
"2021-09-30";"2021-09-14";0.01;"USD"
"2021-06-30";"2021-06-14";0.01;"USD"
"2021-04-23";"2021-04-09";0.003333;"USD"
"2021-03-23";"2021-03-10";0.003333;"USD"
"2021-02-23";"2021-02-10";0.003333;"USD"
"2021-01-25";"2021-01-08";0.003333;"USD"
"2020-12-23";"2020-12-10";0.003333;"USD"
"2020-11-23";"2020-11-09";0.003333;"USD"
"2020-10-23";"2020-10-08";0.003333;"USD"
"2020-09-23";"2020-09-10";0.003333;"USD"
"2020-08-24";"2020-08-10";0.003333;"USD"
"2020-07-23";"2020-07-10";0.003333;"USD"
"2020-06-23";"2020-06-10";0.003333;"USD"
"2020-05-26";"2020-05-08";0.003333;"USD"
"2020-04-23";"2020-04-09";0.003333;"USD"
"2020-03-23";"2020-03-10";0.003333;"USD"
"2020-02-24";"2020-02-10";0.003333;"USD"
"2020-01-23";"2020-01-10";0.003333;"USD"
"2019-12-23";"2019-12-10";0.003333;"USD"
"2019-11-25";"2019-11-08";0.003333;"USD"
"2019-10-23";"2019-10-10";0.001667;"USD"
"2019-09-23";"2019-09-10";0.001667;"USD"
"2019-08-23";"2019-08-09";0.001667;"USD"
"2019-07-23";"2019-07-10";0.001667;"USD"
"2019-06-24";"2019-06-10";0.001667;"USD"
"2019-05-23";"2019-05-10";0.001667;"USD"
"2019-04-23";"2019-04-10";0.001667;"USD"
"2019-03-25";"2019-03-08";0.001667;"USD"
"2019-02-25";"2019-02-08";0.001667;"USD"
"2019-01-23";"2019-01-10";0.001667;"USD"
"2018-12-24";"2018-12-10";0.001667;"USD"
"2018-11-23";"2018-11-08";0.001667;"USD"
"2018-10-23";"2018-10-10";0.001667;"USD"
"2018-09-24";"2018-09-10";0.001667;"USD"
"2018-08-23";"2018-08-10";0.001667;"USD"
"2018-07-23";"2018-07-10";0.001667;"USD"
"2018-06-25";"2018-06-08";0.001667;"USD"
"2018-05-23";"2018-05-10";0.001667;"USD"
"2018-04-23";"2018-04-10";0.001667;"USD"
"2018-03-23";"2018-03-09";0.001667;"USD"
"2018-02-23";"2018-02-09";0.001667;"USD"
"2018-01-23";"2018-01-10";0.001667;"USD"
"2017-12-26";"2017-12-08";0.001667;"USD"
"2017-11-24";"2017-11-10";0.001667;"USD"
"2017-10-23";"2017-10-10";0.001667;"USD"
"2017-09-25";"2017-09-08";0.001667;"USD"
"2017-08-23";"2017-08-09";0.001667;"USD"
"2017-07-24";"2017-07-07";0.001667;"USD"
"2017-06-23";"2017-06-08";0.001667;"USD"
"2017-05-23";"2017-05-09";0.001667;"USD"
"2017-04-24";"2017-04-07";0.001667;"USD"
"2017-03-23";"2017-03-09";0.001667;"USD"
"2017-02-23";"2017-02-09";0.001667;"USD"
"2017-01-23";"2017-01-09";0.001667;"USD"
"2016-12-23";"2016-12-08";0.011667;"USD"
"2016-11-23";"2016-11-08";0.001667;"USD"
"2016-10-24";"2016-10-06";0.001667;"USD"
"2016-09-23";"2016-09-08";0.001667;"USD"
"2016-08-23";"2016-08-09";0.001667;"USD"
"2016-07-25";"2016-07-07";0.001667;"USD"
"2016-06-23";"2016-06-09";0.001667;"USD"
"2016-05-23";"2016-05-09";0.001667;"USD"
"2016-04-25";"2016-04-07";0.001667;"USD"
"2016-03-23";"2016-03-09";0.001667;"USD"
"2016-02-23";"2016-02-09";0.001667;"USD"
"2016-01-25";"2016-01-07";0.001667;"USD"
"2015-12-23";"2015-12-09";0.01;"USD"
"2015-11-23";"2015-11-06";0.01;"USD"
"2015-10-23";"2015-10-07";0.01;"USD"
"2015-09-23";"2015-09-09";0.01;"USD"
"2015-08-24";"2015-08-07";0.01;"USD"
"2015-07-23";"2015-07-09";0.01;"USD"
"2015-06-23";"2015-04-09";0.01;"USD"
"2015-05-26";"2015-05-07";0.01;"USD"
"2015-04-23";"2015-04-09";0.01;"USD"
"2015-03-23";"2015-03-09";0.01;"USD"
"2015-02-23";"2015-02-09";0.01;"USD"
"2015-01-23";"2015-01-08";0.01;"USD"
"2014-12-23";"2014-12-09";0.01;"USD"
"2014-11-24";"2014-11-06";0.01;"USD"
"2014-10-23";"2014-10-08";0.01;"USD"
"2014-09-23";"2014-09-09";0.01;"USD"
"2014-08-25";"2014-08-07";0.01;"USD"
"2014-07-23";"2014-07-09";0.01;"USD"
"2014-06-23";"2014-06-09";0.01;"USD"
"2014-05-23";"2014-05-08";0.01;"USD"
"2014-04-23";"2014-04-09";0.01;"USD"
"2014-03-24";"2014-03-07";0.01;"USD"
"2014-02-24";"2014-02-07";0.01;"USD"
"2014-01-23";"2014-01-09";0.01;"USD"
"2013-12-23";"2013-12-09";0.03;"USD"
"2013-11-25";"2013-11-06";0.03;"USD"
"2013-10-23";"2013-10-09";0.03;"USD"
"2013-09-23";"2013-09-09";0.03;"USD"
"2013-08-23";"2013-08-08";0.03;"USD"
"2013-07-23";"2013-07-09";0.03;"USD"
"2013-06-24";"2013-06-07";0.03;"USD"
"2013-05-23";"2013-05-09";0.03;"USD"
"2013-04-25";"2013-04-09";0.06;"USD"
"2013-03-25";"2013-03-07";0.06;"USD"
"2013-02-25";"2013-02-07";0.06;"USD"
"2013-01-23";"2013-01-09";0.06;"USD"
"2012-12-24";"2012-12-06";0.06;"USD"
"2012-11-23";"2012-11-07";0.06;"USD"
"2012-10-23";"2012-10-05";0.06;"USD"
"2012-09-24";"2012-09-06";0.06;"USD"
"2012-08-23";"2012-08-08";0.06;"USD"
"2012-07-23";"2012-07-06";0.06;"USD"
"2012-06-25";"2012-06-07";0.06;"USD"
"2012-05-23";"2012-05-08";0.06;"USD"
"2012-04-23";"2012-04-05";0.05;"USD"
"2012-03-23";"2012-03-08";0.05;"USD"
"2012-02-23";"2012-02-08";0.05;"USD"
"2012-01-23";"2012-01-06";0.05;"USD"
"2011-12-23";"2011-12-08";0.05;"USD"
"2011-11-23";"2011-11-08";0.05;"USD"
"2011-10-24";"2011-10-13";0.05;"USD"
"2011-09-23";"2011-09-08";0.05;"USD"
"2011-08-23";"2011-08-09";0.04;"USD"
"2011-07-22";"2011-07-07";0.04;"USD"
"2011-06-17";"2011-06-09";0.04;"USD"
"2011-05-20";"2011-05-11";0.04;"USD"
"2011-04-22";"2011-04-13";0.03;"USD"
"2011-03-25";"2011-03-16";0.03;"USD"
"2011-02-25";"2011-02-10";0.03;"USD"
"2011-01-28";"2011-01-12";0.03;"USD"
"2010-12-27";"2010-12-10";0.03;"USD"
"2010-11-24";"2010-11-09";0.03;"USD"
"2010-10-27";"2010-10-13";0.03;"USD"
"2010-09-29";"2010-09-15";0.03;"USD"
"2010-08-26";"2010-08-12";0.03;"USD"
