"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-21";0.175;"USD"
"2023-12-22";"2023-12-14";0.15;"USD"
"2023-10-10";"2023-09-29";0.15;"USD"
"2023-06-28";"2023-06-22";0.1;"USD"
"2023-03-31";"2023-03-23";0.1;"USD"
"2020-12-29";"2020-12-21";0.25;"USD"
"2020-10-14";"2020-10-02";0.25;"USD"
"2020-06-25";"2020-06-18";0.25;"USD"
"2020-03-30";"2020-03-23";0.25;"USD"
"2019-12-30";"2019-12-20";0.25;"USD"
"2019-09-27";"2019-09-19";0.25;"USD"
"2019-06-27";"2019-06-18";0.25;"USD"
"2019-03-28";"2019-03-18";0.25;"USD"
"2018-12-28";"2018-12-20";0.25;"USD"
"2018-10-01";"2018-09-21";1.25;"USD"
"2018-06-26";"2018-06-14";0.25;"USD"
"2018-03-29";"2018-03-16";0.25;"USD"
"2017-12-28";"2017-12-15";0.25;"USD"
"2017-09-29";"2017-09-22";0.25;"USD"
"2017-06-27";"2017-06-16";0.25;"USD"
"2017-03-29";"2017-03-16";0.25;"USD"
"2016-12-29";"2016-12-21";0.25;"USD"
"2016-09-29";"2016-09-20";0.25;"USD"
"2016-06-23";"2016-06-09";0.25;"USD"
"2016-03-24";"2016-03-08";0.25;"USD"
"2015-12-28";"2015-12-16";0.25;"USD"
"2015-10-01";"2015-09-22";0.25;"USD"
"2015-07-07";"2015-06-25";0.25;"USD"
"2015-03-31";"2015-03-19";0.25;"USD"
"2014-12-23";"2014-12-16";0.25;"USD"
"2014-09-30";"2014-09-23";0.25;"USD"
"2014-06-27";"2014-06-12";0.25;"USD"
"2014-03-31";"2014-03-19";0.25;"USD"
"2013-12-19";"2013-12-10";1.25;"USD"
"2013-09-27";"2013-09-06";0.25;"USD"
"2013-06-28";"2013-06-12";0.25;"USD"
"2013-03-29";"2013-03-14";0.25;"USD"
"2012-12-20";"2012-12-11";1.25;"USD"
"2012-09-28";"2012-09-06";0.225;"USD"
"2012-06-30";"2012-06-18";0.225;"USD"
"2012-03-30";"2012-03-16";0.225;"USD"
"2011-12-22";"2011-11-30";1.225;"USD"
"2011-09-30";"2011-09-07";0.225;"USD"
"2011-06-24";"2011-06-01";0.225;"USD"
"2011-03-31";"2011-03-10";0.225;"USD"
"2010-12-23";"2010-12-01";1.225;"USD"
"2010-09-24";"2010-09-01";0.225;"USD"
"2010-06-25";"2010-06-02";0.225;"USD"
"2010-03-19";"2010-03-03";0.225;"USD"
"2009-12-18";"2009-12-03";1.225;"USD"
"2009-09-25";"2009-09-02";0.225;"USD"
"2009-06-26";"2009-06-03";0.225;"USD"
"2009-03-20";"2009-03-04";0.225;"USD"
"2008-12-19";"2008-12-04";1.725;"USD"
"2008-09-25";"2008-09-02";0.225;"USD"
"2008-06-24";"2008-06-04";0.2;"USD"
"2008-03-20";"2008-03-04";1.7;"USD"
"2007-12-21";"2007-12-10";0.175;"USD"
"2007-09-21";"2007-08-30";0.175;"USD"
"2007-06-22";"2007-05-30";0.15;"USD"
"2007-03-23";"2007-02-28";0.15;"USD"
"2006-12-22";"2006-11-29";0.13;"USD"
"2006-09-22";"2006-08-30";0.13;"USD"
"2006-06-23";"2006-06-01";0.09;"USD"
"2006-03-24";"2006-03-01";0.09;"USD"
"2005-12-30";"2005-11-30";0.0875;"USD"
"2005-09-30";"2005-08-31";0.075;"USD"
"2005-06-27";"2005-06-01";0.075;"USD"
"2005-03-31";"2005-03-02";0.075;"USD"
"2004-12-30";"2004-12-01";0.075;"USD"
"2004-09-30";"2004-09-13";0.075;"USD"
"2004-06-30";"2004-06-02";0.5;"USD"
"2004-03-31";"2004-03-08";0.125;"USD"
"2003-12-30";"2003-12-11";0.125;"USD"
"2003-09-30";"2003-09-11";0.625;"USD"
"2003-06-30";"2003-06-02";0.125;"USD"
"2003-03-31";"2003-03-05";0.075;"USD"
"2002-12-30";"2002-11-27";0.075;"USD"
"2002-09-30";"2002-08-29";0.075;"USD"
"2002-06-28";"2002-05-30";0.075;"USD"
"2002-03-29";"2002-03-01";0.075;"USD"
"2001-12-31";"2001-12-04";0.075;"USD"
"2001-09-30";"2001-08-29";0.075;"USD"
"2001-06-29";"2001-05-30";0.05;"USD"
"2001-04-02";"2001-02-27";0.05;"USD"
"2001-01-02";"2000-11-29";0.05;"USD"
"2000-09-29";"2000-08-30";0.05;"USD"
"2000-06-30";"2000-05-26";0.05;"USD"
"2000-03-31";"2000-02-25";0.05;"USD"
"1999-12-31";"1999-11-26";0.05;"USD"
"1999-09-30";"1999-08-27";0.05;"USD"
"1999-06-30";"1999-05-26";0.05;"USD"
"1999-04-01";"1999-02-25";0.05;"USD"
"1997-11-21";"1997-10-22";0.7;"USD"
"1996-11-22";"1996-10-24";0.7;"USD"
"1995-11-21";"1995-10-25";0.7;"USD"
"1994-11-21";"1994-10-24";0.3;"USD"
"1993-11-22";"1993-10-25";0.3;"USD"
"1992-11-25";"1992-10-26";0.3;"USD"
"1991-11-26";"1991-10-24";0.3;"USD"
"1990-11-29";"1990-10-24";0.3;"USD"
"1989-11-21";"1989-10-17";0.3;"USD"
"1988-11-21";"1988-10-17";0.3;"USD"
"1987-11-18";"1987-10-19";0.2;"USD"
"1986-11-18";"1986-10-20";0.2;"USD"
"1985-11-18";"1985-10-17";0.2;"USD"
"1984-11-16";"1984-10-17";0.2;"USD"
"1983-11-14";"1983-10-17";0.1667;"USD"
"1982-11-15";"1982-10-18";0.15;"USD"
"1981-11-13";"1981-10-19";0.1;"USD"
"1980-11-14";"1980-10-20";0.0417;"USD"
"1979-11-15";"1979-10-22";0.0333;"USD"
