"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-02-29";0.61;"USD"
"2024-01-02";"2023-11-30";0.61;"USD"
"2023-10-02";"2023-08-31";0.61;"USD"
"2023-07-03";"2023-06-01";0.61;"USD"
"2023-04-03";"2023-03-02";0.61;"USD"
"2023-01-03";"2022-12-01";0.61;"USD"
"2022-10-03";"2022-09-01";0.55;"USD"
"2022-07-01";"2022-06-02";0.55;"USD"
"2022-04-01";"2022-03-03";0.55;"USD"
"2022-01-03";"2021-12-14";0.55;"USD"
"2021-10-01";"2021-09-02";0.51;"USD"
"2021-07-01";"2021-06-03";0.51;"USD"
"2021-04-01";"2021-03-04";0.51;"USD"
"2021-01-04";"2020-12-11";0.51;"USD"
"2020-09-30";"2020-09-03";0.51;"USD"
"2020-06-30";"2020-06-04";0.51;"USD"
"2020-03-27";"2020-03-05";0.51;"USD"
"2019-12-31";"2019-12-13";0.51;"USD"
"2019-09-30";"2019-09-05";0.5;"USD"
"2019-06-28";"2019-06-06";0.5;"USD"
"2019-03-29";"2019-02-28";0.5;"USD"
"2018-12-31";"2018-12-14";0.5;"USD"
"2018-09-28";"2018-09-06";0.46;"USD"
"2018-06-29";"2018-05-31";0.46;"USD"
"2018-03-30";"2018-03-01";0.46;"USD"
"2017-12-29";"2017-12-15";0.46;"USD"
"2017-09-29";"2017-08-30";0.45;"USD"
"2017-06-30";"2017-05-31";0.45;"USD"
"2017-03-31";"2017-03-01";0.45;"USD"
"2016-12-30";"2016-12-15";0.45;"USD"
"2016-09-30";"2016-08-31";0.43;"USD"
"2016-06-30";"2016-06-01";0.43;"USD"
"2016-03-31";"2016-03-02";0.43;"USD"
"2015-12-31";"2015-12-10";0.43;"USD"
"2015-09-30";"2015-09-02";0.38;"USD"
"2015-06-30";"2015-06-03";0.38;"USD"
"2015-03-31";"2015-03-04";0.38;"USD"
"2014-12-31";"2014-12-11";0.38;"USD"
"2014-09-30";"2014-09-03";0.35;"USD"
"2014-06-30";"2014-06-04";0.35;"USD"
"2014-03-31";"2014-03-05";0.35;"USD"
"2013-12-31";"2013-12-13";0.35;"USD"
"2013-09-30";"2013-09-04";0.35;"USD"
"2013-06-28";"2013-06-05";0.35;"USD"
"2013-03-29";"2013-02-27";0.35;"USD"
"2012-12-31";"2012-12-13";0.35;"USD"
"2012-10-01";"2012-09-05";0.33;"USD"
"2012-07-02";"2012-05-30";0.33;"USD"
"2012-04-02";"2012-02-29";0.33;"USD"
"2012-01-03";"2011-12-16";0.33;"USD"
"2011-10-03";"2011-08-31";0.29;"USD"
"2011-07-01";"2011-06-01";0.29;"USD"
"2011-04-01";"2011-03-02";0.29;"USD"
"2011-01-03";"2010-12-16";0.29;"USD"
"2011-01-03";"2010-12-10";0.29;"USD"
"2010-10-01";"2010-09-01";0.25;"USD"
"2010-07-01";"2010-06-02";0.25;"USD"
"2010-04-01";"2010-03-03";0.25;"USD"
"2010-01-04";"2009-12-02";0.25;"USD"
"2009-10-01";"2009-09-02";0.24;"USD"
"2009-07-01";"2009-06-03";0.24;"USD"
"2009-04-01";"2009-03-04";0.24;"USD"
"2009-01-02";"2008-12-03";0.24;"USD"
"2008-10-01";"2008-09-03";0.22;"USD"
"2008-07-01";"2008-06-04";0.22;"USD"
"2008-04-01";"2008-03-05";0.22;"USD"
"2008-01-02";"2007-12-05";0.22;"USD"
"2007-10-01";"2007-09-05";0.18;"USD"
"2007-07-02";"2007-06-06";0.18;"USD"
"2007-04-02";"2007-03-07";0.18;"USD"
"2007-01-02";"2006-12-06";0.18;"USD"
"2006-10-02";"2006-09-06";0.13;"USD"
"2006-07-03";"2006-06-07";0.13;"USD"
"2006-04-03";"2006-03-08";0.13;"USD"
"2006-01-03";"2005-12-07";0.13;"USD"
"2005-10-03";"2005-09-07";0.075;"USD"
"2005-07-01";"2005-06-08";0.075;"USD"
"2005-04-01";"2005-03-09";0.075;"USD"
"2005-01-03";"2004-12-01";0.075;"USD"
"2004-10-01";"2004-09-01";0.06;"USD"
"2004-07-01";"2004-06-02";0.06;"USD"
"2004-04-01";"2004-03-11";0.06;"USD"
"2004-01-02";"2003-12-03";0.06;"USD"
"2003-10-01";"2003-09-03";0.04;"USD"
"2003-07-01";"2003-06-04";0.04;"USD"
"2003-04-01";"2003-03-05";0.04;"USD"
"2003-01-02";"2002-12-04";0.04;"USD"
"2002-10-01";"2002-09-04";0.03;"USD"
"2002-07-01";"2002-06-05";0.03;"USD"
"2002-04-01";"2002-03-07";0.03;"USD"
"2002-01-02";"2001-12-05";0.03;"USD"
"2001-10-01";"2001-09-05";0.025;"USD"
"2001-07-02";"2001-06-08";0.025;"USD"
"2001-04-02";"2001-03-07";0.025;"USD"
"2001-01-02";"2000-12-06";0.025;"USD"
"2000-10-02";"2000-09-06";0.02;"USD"
"2000-07-03";"2000-06-08";0.02;"USD"
"2000-04-03";"2000-03-06";0.02;"USD"
"2000-01-03";"1999-12-08";0.02;"USD"
"1999-10-01";"1999-09-08";0.0175;"USD"
"1999-07-01";"1999-06-08";0.0175;"USD"
"1999-04-01";"1999-03-04";0.0175;"USD"
"1999-01-04";"1998-12-16";0.0175;"USD"
"1998-10-01";"1998-09-08";0.015;"USD"
"1998-07-01";"1998-06-08";0.015;"USD"
"1998-04-01";"1998-03-10";0.015;"USD"
"1997-12-30";"1997-12-10";0.015;"USD"
