"payDate";"exDate";"amount";"currency"
"2024-03-19";"2024-02-20";0.13;"AUD"
"2023-09-20";"2023-08-28";0.12;"AUD"
"2023-03-21";"2023-02-21";0.12;"AUD"
"2022-09-21";"2022-08-29";0.115;"AUD"
"2022-03-22";"2022-02-24";0.115;"AUD"
"2021-09-22";"2021-08-30";0.105;"AUD"
"2021-03-23";"2021-02-23";0.095;"AUD"
"2020-03-24";"2020-02-25";0.175;"AUD"
"2019-09-25";"2019-08-30";0.18;"AUD"
"2019-03-26";"2019-02-26";0.18;"AUD"
"2018-09-26";"2018-08-31";0.18;"AUD"
"2018-03-27";"2018-02-27";0.18;"AUD"
"2017-09-27";"2017-09-01";0.18;"AUD"
"2017-03-28";"2017-02-28";0.17;"AUD"
"2016-09-28";"2016-09-01";0.17;"AUD"
"2016-03-29";"2016-02-29";0.16;"AUD"
"2015-09-30";"2015-08-31";0.16;"AUD"
"2015-03-31";"2015-03-02";0.15;"AUD"
"2014-09-30";"2014-08-29";0.14;"AUD"
"2014-03-28";"2014-02-25";0.13;"AUD"
"2013-09-27";"2013-09-02";0.11;"AUD"
"2013-03-28";"2013-03-06";0.1;"AUD"
"2012-09-28";"2012-09-03";0.11;"AUD"
"2012-03-30";"2012-03-05";0.08;"AUD"
"2011-09-29";"2011-09-01";0.1;"AUD"
"2011-03-31";"2011-03-04";0.07;"AUD"
"2010-10-15";"2010-09-17";0.09;"AUD"
"2010-04-16";"2010-03-18";0.06;"AUD"
"2009-10-16";"2009-09-17";0.08;"AUD"
"2009-04-17";"2009-03-19";0.05;"AUD"
"2008-10-17";"2008-09-18";0.08;"AUD"
"2008-04-18";"2008-03-18";0.05;"AUD"
"2007-10-19";"2007-09-20";0.08;"AUD"
"2007-04-20";"2007-03-22";0.05;"AUD"
"2006-10-20";"2006-09-21";0.05;"AUD"
"2006-04-21";"2006-03-02";0.03;"AUD"
"2005-10-21";"2005-09-28";0.05;"AUD"
