"payDate";"exDate";"amount";"currency"
"2024-07-09";"2024-06-04";0.003479;"USD"
"2024-06-10";"2024-05-02";0.003501;"USD"
"2024-05-10";"2023-12-07";0.050467;"USD"
"2024-05-09";"2024-03-28";0.003559;"USD"
"2024-03-18";"2024-03-08";0.0035;"USD"
"2024-03-15";"2023-09-19";0.225512;"USD"
"2024-03-11";"2024-02-01";0.003625;"USD"
"2024-02-12";"2023-12-29";0.003559;"USD"
"2024-01-12";"2023-12-01";0.003602;"USD"
"2023-12-11";"2023-11-01";0.003488;"USD"
"2023-11-13";"2023-10-02";0.003516;"USD"
"2023-10-12";"2023-09-01";0.003416;"USD"
"2023-09-11";"2023-03-24";0.0035;"USD"
"2023-09-05";"2023-06-20";0.054482;"USD"
"2023-08-11";"2023-07-03";0.0036;"USD"
"2023-07-13";"2023-06-01";0.0035;"USD"
"2023-06-12";"2023-05-02";0.0035;"USD"
"2023-05-12";"2023-04-03";0.0034;"USD"
"2023-04-13";"2023-03-01";0.0034;"USD"
"2023-03-13";"2023-02-01";0.0033;"USD"
"2023-02-13";"2022-12-30";0.0034;"USD"
"2023-01-12";"2022-12-01";0.0034;"USD"
"2022-12-12";"2022-11-01";0.0034;"USD"
"2022-11-14";"2022-10-03";0.0034;"USD"
"2022-10-13";"2022-09-01";0.0033;"USD"
"2022-09-12";"2022-08-01";0.0033;"USD"
"2022-09-09";"2022-08-19";0.0598;"USD"
"2022-08-11";"2022-07-01";0.0036;"USD"
"2022-07-11";"2022-06-01";0.0034;"USD"
"2022-06-13";"2022-05-02";0.0036;"USD"
"2022-05-12";"2022-04-01";0.0035;"USD"
"2022-04-11";"2022-02-28";0.0033;"USD"
"2022-03-21";"2021-11-22";0.0026;"USD"
"2022-03-14";"2022-02-01";0.0031;"USD"
"2022-02-11";"2022-01-03";0.0031;"USD"
"2022-01-13";"2021-12-01";0.0032;"USD"
"2021-12-13";"2021-11-01";0.002723;"USD"
"2021-11-12";"2021-10-01";0.00264;"USD"
"2021-10-12";"2021-09-01";0.002758;"USD"
"2021-09-13";"2021-08-02";0.002895;"USD"
"2021-09-03";"2021-08-16";0.0199;"USD"
"2021-08-12";"2021-07-01";0.00291;"USD"
"2021-07-12";"2021-06-01";0.002989;"USD"
"2021-06-11";"2021-05-03";0.002899;"USD"
"2021-05-13";"2021-04-01";0.00275;"USD"
"2021-05-10";"2021-01-25";0.0095;"USD"
"2021-04-12";"2021-03-01";0.002629;"USD"
"2021-03-22";"2020-12-11";0.0115;"USD"
"2021-03-11";"2021-02-01";0.002677;"USD"
"2021-02-11";"2021-01-04";0.002738;"USD"
"2021-01-14";"2020-12-01";0.002906;"USD"
"2020-12-11";"2020-11-02";0.002845;"USD"
"2020-11-13";"2020-10-01";0.002604;"USD"
"2020-10-13";"2020-09-01";0.002656;"USD"
"2020-09-11";"2020-08-03";0.002787;"USD"
"2020-09-08";"2020-08-18";0.01;"USD"
"2020-08-13";"2020-07-01";0.002816;"USD"
"2020-07-13";"2020-06-01";0.002788;"USD"
"2020-06-11";"2020-05-01";0.002785;"USD"
"2020-05-14";"2020-04-01";0.002682;"USD"
"2020-05-11";"2019-12-13";0.0089;"USD"
"2020-04-13";"2020-03-02";0.002848;"USD"
"2020-03-16";"2020-02-25";0.112085;"USD"
"2020-03-16";"2019-12-13";0.0081;"USD"
"2020-03-12";"2020-02-07";0.003332;"USD"
"2020-02-13";"2020-01-02";0.003534;"USD"
"2020-01-13";"2019-12-02";0.003714;"USD"
"2019-12-12";"2019-11-01";0.003542;"USD"
"2019-11-12";"2019-10-01";0.003756;"USD"
"2019-10-11";"2019-09-03";0.003588;"USD"
"2019-09-13";"2019-08-01";0.003889;"USD"
"2019-09-03";"2019-08-16";0.209694;"USD"
"2019-08-12";"2019-07-01";0.003889;"USD"
"2019-07-11";"2019-06-03";0.003913;"USD"
"2019-06-13";"2019-05-02";0.003831;"USD"
"2019-05-13";"2019-04-01";0.003783;"USD"
"2019-05-10";"2018-12-18";0.0027;"USD"
"2019-04-11";"2019-03-01";0.003861;"USD"
"2019-03-18";"2018-12-18";0.002725;"USD"
"2019-03-18";"2019-02-22";0.284049;"USD"
"2019-03-11";"2019-02-01";0.003954;"USD"
"2019-02-11";"2019-01-02";0.004089;"USD"
"2019-01-14";"2018-12-03";0.003875;"USD"
"2018-12-13";"2018-11-01";0.003894;"USD"
"2018-11-13";"2018-10-01";0.004049;"USD"
"2018-10-11";"2018-09-04";0.003724;"USD"
"2018-09-13";"2018-08-01";0.003583;"USD"
"2018-09-10";"2018-08-20";0.166391;"USD"
"2018-08-13";"2018-07-02";0.003985;"USD"
"2018-07-12";"2018-06-01";0.003833;"USD"
"2018-06-11";"2018-05-02";0.003981;"USD"
"2018-05-14";"2018-04-02";0.004228;"USD"
"2018-05-10";"2017-12-15";0.038018;"USD"
"2018-04-12";"2018-03-01";0.00452;"USD"
"2018-03-19";"2018-02-16";0.338248;"USD"
"2018-03-19";"2017-12-15";0.0298;"USD"
"2018-03-12";"2018-02-01";0.004592;"USD"
"2018-02-12";"2018-01-02";0.004715;"USD"
"2018-01-12";"2017-12-01";0.004571;"USD"
"2017-12-11";"2017-11-01";0.004586;"USD"
"2017-11-13";"2017-10-02";0.004585;"USD"
"2017-10-12";"2017-09-01";0.004726;"USD"
"2017-09-11";"2017-08-01";0.00477;"USD"
"2017-09-05";"2017-08-15";0.107376;"USD"
"2017-08-11";"2017-07-03";0.004801;"USD"
"2017-07-13";"2017-06-01";0.004527;"USD"
"2017-06-12";"2017-05-02";0.004617;"USD"
"2017-05-12";"2017-04-03";0.00472;"USD"
"2017-05-08";"2016-12-23";0.1409;"USD"
"2017-04-13";"2017-03-01";0.0048;"USD"
"2017-03-13";"2016-12-23";0.237569;"USD"
"2017-03-13";"2017-02-01";0.004829;"USD"
"2017-03-13";"2017-02-21";0.193779;"USD"
"2017-02-13";"2017-01-03";0.004749;"USD"
"2017-02-13";"2016-12-30";0.004403;"USD"
"2017-01-12";"2016-12-01";0.004598;"USD"
"2016-12-12";"2016-11-01";0.004327;"USD"
"2016-11-14";"2016-10-03";0.004619;"USD"
"2016-10-25";"2016-10-18";1.1;"USD"
"2016-10-11";"2016-09-01";0.004633;"USD"
"2016-09-12";"2016-08-01";0.004605;"USD"
"2016-09-06";"2016-08-15";0.102717;"USD"
"2016-08-11";"2016-07-06";0.004586;"USD"
"2016-07-11";"2016-06-01";0.004629;"USD"
"2016-06-13";"2016-05-02";0.004147;"USD"
"2016-05-12";"2016-04-01";0.004286;"USD"
"2016-05-09";"2015-12-10";0.0545;"USD"
"2016-04-11";"2016-03-01";0.004216;"USD"
"2016-03-14";"2016-02-19";0.085616;"USD"
"2016-03-11";"2016-02-19";0.0038;"USD"
"2016-03-11";"2016-02-01";0.003779;"USD"
"2016-03-10";"2015-12-10";0.039206;"USD"
"2016-02-11";"2016-01-04";0.003732;"USD"
"2016-01-14";"2015-12-01";0.003948;"USD"
"2015-12-11";"2015-11-03";0.003889;"USD"
"2015-11-13";"2015-10-01";0.003927;"USD"
"2015-11-12";"2015-10-01";0.0039;"USD"
"2015-10-13";"2015-09-01";0.003748;"USD"
"2015-09-11";"2015-08-03";0.00406;"USD"
"2015-09-04";"2015-08-13";0.072133;"USD"
"2015-08-13";"2015-06-30";0.004341;"USD"
"2015-07-13";"2015-06-01";0.004312;"USD"
"2015-06-11";"2015-05-01";0.004679;"USD"
"2015-05-14";"2015-03-31";0.004867;"USD"
"2015-04-13";"2015-03-02";0.00471;"USD"
"2015-03-12";"2015-02-02";0.005196;"USD"
"2015-03-10";"2015-02-11";0.101125;"USD"
"2015-02-12";"2015-01-02";0.00553;"USD"
"2015-01-12";"2014-12-01";0.005555;"USD"
"2014-12-11";"2014-11-03";0.005825;"USD"
"2014-11-13";"2014-10-01";0.005988;"USD"
"2014-10-14";"2014-08-29";0.006016;"USD"
"2014-09-11";"2014-08-01";0.006655;"USD"
"2014-09-04";"2014-08-14";0.108441;"USD"
"2014-08-11";"2014-07-01";0.00658;"USD"
"2014-07-11";"2014-06-02";0.006766;"USD"
"2014-06-12";"2014-05-02";0.006602;"USD"
"2014-05-12";"2014-04-01";0.0067;"USD"
"2014-04-11";"2014-03-03";0.006602;"USD"
"2014-03-17";"2014-02-03";0.006419;"USD"
"2014-03-11";"2013-12-24";0.073928;"USD"
"2014-03-11";"2013-12-23";0.073928;"USD"
"2014-03-10";"2014-02-19";0.177623;"USD"
"2014-02-13";"2014-01-02";0.006416;"USD"
"2014-01-13";"2013-12-02";0.006243;"USD"
"2013-12-12";"2013-11-01";0.006361;"USD"
"2013-11-12";"2013-10-01";0.00664;"USD"
"2013-10-11";"2013-08-30";0.006727;"USD"
"2013-09-12";"2013-08-01";0.006259;"USD"
"2013-09-03";"2013-08-07";0.086481;"USD"
"2013-08-12";"2013-07-01";0.00651;"USD"
"2013-07-11";"2013-06-03";0.006715;"USD"
"2013-06-13";"2013-05-01";0.007007;"USD"
"2013-05-13";"2013-04-01";0.007451;"USD"
"2013-04-11";"2013-03-01";0.007423;"USD"
"2013-03-26";"2013-03-06";0.154419;"USD"
"2013-03-25";"2012-12-26";0.134149;"USD"
"2013-03-11";"2013-02-01";0.007553;"USD"
"2013-02-11";"2013-01-02";0.007538;"USD"
"2013-01-14";"2012-12-03";0.007337;"USD"
"2012-12-13";"2012-11-01";0.007028;"USD"
"2012-11-13";"2012-10-01";0.007382;"USD"
"2012-10-11";"2012-08-31";0.007397;"USD"
"2012-09-13";"2012-08-01";0.007346;"USD"
"2012-08-27";"2012-08-02";0.106221;"USD"
"2012-08-13";"2012-07-02";0.007314;"USD"
"2012-07-12";"2012-06-01";0.007461;"USD"
"2012-06-11";"2012-05-02";0.00735;"USD"
"2012-05-14";"2012-04-02";0.007784;"USD"
"2012-04-12";"2012-03-01";0.008177;"USD"
"2012-03-26";"2011-12-29";0.134284;"USD"
"2012-03-23";"2012-03-01";0.184152;"USD"
"2012-03-12";"2012-02-01";0.00696;"USD"
"2012-02-13";"2011-12-30";0.006896;"USD"
"2012-01-12";"2011-12-01";0.006486;"USD"
"2011-12-12";"2011-11-01";0.00664;"USD"
"2011-11-14";"2011-10-03";0.006818;"USD"
"2011-10-13";"2011-08-31";0.006342;"USD"
"2011-09-12";"2011-08-01";0.007453;"USD"
"2011-09-01";"2011-08-11";0.133245;"USD"
"2011-08-11";"2011-07-01";0.007626;"USD"
"2011-07-11";"2011-06-01";0.007675;"USD"
"2011-06-13";"2011-05-02";0.007528;"USD"
"2011-05-12";"2011-04-01";0.00752;"USD"
"2011-04-11";"2011-03-01";0.007366;"USD"
"2011-03-29";"2011-01-03";0.108296;"USD"
"2011-03-28";"2011-03-09";0.182314;"USD"
"2011-03-24";"2011-03-09";0.2283;"USD"
"2011-03-11";"2011-02-01";0.00721;"USD"
"2011-02-11";"2011-01-03";0.007195;"USD"
"2011-01-13";"2010-12-01";0.007194;"USD"
"2010-12-13";"2010-11-01";0.007021;"USD"
"2010-11-12";"2010-10-01";0.007025;"USD"
"2010-10-12";"2010-09-01";0.007112;"USD"
"2010-09-13";"2010-08-02";0.00684;"USD"
"2010-08-30";"2010-08-11";0.108744;"USD"
"2010-08-12";"2010-07-01";0.006837;"USD"
"2010-07-12";"2010-06-01";0.00663;"USD"
"2010-06-11";"2010-05-03";0.0068;"USD"
"2010-05-13";"2010-04-01";0.006827;"USD"
"2010-04-12";"2010-03-01";0.006739;"USD"
"2010-03-12";"2010-02-22";0.171371;"USD"
"2010-03-11";"2010-02-22";0.2071;"USD"
"2010-03-11";"2010-02-01";0.006661;"USD"
"2010-03-10";"2010-01-04";0.083796;"USD"
"2010-02-11";"2010-01-04";0.00634;"USD"
"2010-01-14";"2009-12-01";0.006928;"USD"
"2009-12-11";"2009-11-03";0.006868;"USD"
"2009-11-13";"2009-10-01";0.006768;"USD"
"2009-10-13";"2009-09-01";0.006648;"USD"
"2009-09-11";"2009-08-03";0.00625;"USD"
"2009-09-10";"2009-08-24";0.081663;"USD"
"2009-08-13";"2009-07-01";0.006442;"USD"
"2009-07-13";"2009-06-01";0.006152;"USD"
"2009-06-11";"2009-05-04";0.006111;"USD"
"2009-05-14";"2009-04-01";0.005568;"USD"
"2009-04-13";"2009-03-02";0.005192;"USD"
"2009-04-01";"2009-03-10";0.07993;"USD"
"2009-03-27";"2009-03-10";0.091;"USD"
"2009-03-26";"2009-01-02";0.028388;"USD"
"2009-03-12";"2009-02-02";0.004902;"USD"
"2009-02-12";"2009-01-02";0.005072;"USD"
"2009-02-09";"2008-11-24";0.130013;"USD"
"2009-01-12";"2008-12-01";0.005127;"USD"
"2008-12-11";"2008-11-03";0.00505;"USD"
"2008-11-13";"2008-10-01";0.0055;"USD"
"2008-10-14";"2008-09-02";0.00605;"USD"
"2008-09-11";"2008-08-01";0.00722;"USD"
"2008-09-04";"2008-08-18";0.08139;"USD"
"2008-08-11";"2008-07-01";0.00765;"USD"
"2008-07-11";"2008-06-02";0.00744;"USD"
"2008-06-12";"2008-05-02";0.00733;"USD"
"2008-05-12";"2008-04-01";0.00723;"USD"
"2008-04-11";"2008-03-04";0.00682;"USD"
"2008-03-20";"2008-02-25";0.059;"USD"
"2008-03-13";"2008-02-01";0.00667;"USD"
"2008-03-10";"2007-11-27";0.0351;"USD"
"2008-02-11";"2008-01-02";0.00677;"USD"
"2008-01-14";"2007-12-03";0.00672;"USD"
"2007-12-11";"2007-11-01";0.00666;"USD"
"2007-11-13";"2007-10-01";0.005436;"USD"
"2007-10-11";"2007-09-04";0.005192;"USD"
"2007-09-13";"2007-08-01";0.01214;"USD"
"2007-09-06";"2007-08-20";0.16678;"USD"
"2007-08-13";"2007-07-02";0.01264;"USD"
"2007-07-12";"2007-06-01";0.01236;"USD"
"2007-06-11";"2007-05-02";0.01242;"USD"
"2007-05-14";"2007-04-02";0.01176;"USD"
"2007-04-12";"2007-03-01";0.01162;"USD"
"2007-03-23";"2007-03-01";0.015844;"USD"
"2007-03-12";"2007-02-01";0.00949;"USD"
"2007-02-12";"2006-12-01";0.0111;"USD"
"2007-02-12";"2007-01-03";0.0096;"USD"
"2007-01-12";"2006-12-01";0.0095;"USD"
"2006-12-11";"2006-11-01";0.00934;"USD"
"2006-11-13";"2006-10-02";0.00948;"USD"
"2006-10-12";"2006-09-01";0.00935;"USD"
"2006-09-11";"2006-08-01";0.00944;"USD"
"2006-09-07";"2006-08-14";0.07713;"USD"
"2006-08-30";"2006-08-14";0.0541;"USD"
"2006-08-11";"2006-07-03";0.00925;"USD"
"2006-07-13";"2006-06-01";0.00932;"USD"
"2006-06-12";"2006-05-02";0.00875;"USD"
"2006-05-12";"2006-04-03";0.00973;"USD"
"2006-05-08";"2005-12-27";0.1414;"USD"
"2006-04-13";"2006-03-01";0.00935;"USD"
"2006-03-27";"2006-03-06";0.32765;"USD"
"2006-03-23";"2006-03-06";0.3851;"USD"
"2006-03-20";"2005-12-27";0.13027;"USD"
"2006-03-13";"2006-02-01";0.00836;"USD"
"2006-02-13";"2006-01-03";0.00797;"USD"
"2006-01-12";"2005-12-01";0.0095;"USD"
"2005-12-12";"2005-11-01";0.0094;"USD"
"2005-11-14";"2005-10-03";0.003648;"USD"
"2005-10-13";"2005-09-01";0.0036;"USD"
"2005-09-12";"2005-08-01";0.0448;"USD"
"2005-09-01";"2005-08-15";0.04776;"USD"
"2005-08-11";"2005-07-01";0.044;"USD"
"2005-07-12";"2005-06-01";0.0431;"USD"
"2005-06-13";"2005-05-02";0.0331;"USD"
"2005-05-12";"2005-04-01";0.0314;"USD"
"2005-05-09";"2004-12-27";0.068056;"USD"
"2005-04-11";"2005-03-01";0.0327;"USD"
"2005-04-01";"2005-03-07";0.02;"USD"
"2005-03-24";"2005-03-07";0.054232;"USD"
"2005-03-11";"2005-02-01";0.0312;"USD"
"2005-02-11";"2005-01-03";0.0314;"USD"
"2005-01-13";"2004-12-01";0.0308;"USD"
"2004-12-13";"2004-11-01";0.0295;"USD"
"2004-11-12";"2004-10-01";0.0295;"USD"
"2004-10-12";"2004-09-01";0.0283;"USD"
"2004-09-13";"2004-08-02";0.0281;"USD"
"2004-09-02";"2004-08-16";0.026616;"USD"
"2004-08-12";"2004-07-01";0.0271;"USD"
"2004-05-10";"2003-12-26";0.03;"USD"
"2003-09-04";"2003-08-13";0.01;"USD"
"2003-05-12";"2002-12-26";0.01;"USD"
"2003-04-07";"2003-03-19";0.01;"USD"
"2002-05-10";"2001-12-24";0.01;"USD"
"2002-03-29";"2002-03-12";0.01;"USD"
