"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-14";0.375;"USD"
"2024-01-01";"2023-12-14";0.375;"USD"
"2023-10-01";"2023-09-14";0.375;"USD"
"2023-07-01";"2023-06-14";0.375;"USD"
"2023-04-01";"2023-03-14";0.36;"USD"
"2023-01-01";"2022-12-14";0.36;"USD"
"2022-10-01";"2022-09-14";0.36;"USD"
"2022-07-01";"2022-06-14";0.36;"USD"
"2022-04-01";"2022-03-14";0.345;"USD"
"2022-01-01";"2021-12-14";0.345;"USD"
"2021-10-01";"2021-09-14";0.345;"USD"
"2021-07-01";"2021-06-14";0.345;"USD"
"2021-04-01";"2021-03-12";0.33;"USD"
"2021-01-01";"2020-12-14";0.33;"USD"
"2020-10-01";"2020-09-14";0.33;"USD"
"2020-07-01";"2020-06-12";0.33;"USD"
"2020-04-01";"2020-03-13";0.325;"USD"
"2020-01-01";"2019-12-13";0.325;"USD"
"2019-10-01";"2019-08-08";0.325;"USD"
"2019-07-01";"2019-06-13";0.3;"USD"
"2019-04-01";"2019-03-14";0.26;"USD"
"2019-01-01";"2018-12-13";0.26;"USD"
"2018-10-01";"2018-09-13";0.26;"USD"
"2018-07-01";"2018-06-14";0.26;"USD"
"2018-04-01";"2018-03-14";0.25;"USD"
"2018-01-01";"2017-12-14";0.25;"USD"
"2017-10-01";"2017-09-14";0.25;"USD"
"2017-07-01";"2017-06-13";0.25;"USD"
"2017-04-01";"2017-03-13";0.2375;"USD"
"2017-01-01";"2016-12-13";0.2375;"USD"
"2016-10-01";"2016-09-13";0.2375;"USD"
"2016-07-01";"2016-06-13";0.2375;"USD"
"2016-04-01";"2016-03-11";0.2275;"USD"
"2016-01-01";"2015-12-11";0.2275;"USD"
"2015-10-01";"2015-09-11";0.2275;"USD"
"2015-07-01";"2015-06-11";0.2275;"USD"
"2015-04-01";"2015-03-12";0.2175;"USD"
"2015-01-01";"2014-12-11";0.2175;"USD"
"2014-10-01";"2014-09-11";0.2175;"USD"
"2014-07-01";"2014-06-12";0.196667;"USD"
"2014-04-01";"2014-03-12";0.188333;"USD"
"2014-01-01";"2013-12-12";0.188333;"USD"
"2013-10-01";"2013-09-12";0.188333;"USD"
"2013-07-01";"2013-06-12";0.188333;"USD"
"2013-04-01";"2013-03-13";0.18;"USD"
"2013-01-01";"2012-12-12";0.18;"USD"
"2012-10-01";"2012-09-12";0.18;"USD"
"2012-07-01";"2012-06-13";0.18;"USD"
"2012-04-01";"2012-03-13";0.173333;"USD"
"2012-01-01";"2011-12-13";0.173333;"USD"
"2011-10-01";"2011-09-13";0.173333;"USD"
"2011-07-01";"2011-06-13";0.173333;"USD"
"2011-04-01";"2011-03-11";0.166667;"USD"
"2011-01-01";"2010-12-13";0.166667;"USD"
"2010-10-01";"2010-09-13";0.166667;"USD"
"2010-07-01";"2010-06-11";0.166667;"USD"
"2010-04-01";"2010-03-11";0.2;"USD"
"2010-01-01";"2009-12-11";0.2;"USD"
"2009-10-01";"2009-09-11";0.2;"USD"
"2009-07-01";"2009-06-11";0.2;"USD"
"2009-04-01";"2009-03-12";0.1925;"USD"
"2009-01-01";"2008-12-11";0.1925;"USD"
"2008-10-01";"2008-09-11";0.1925;"USD"
"2008-07-01";"2008-06-12";0.1925;"USD"
"2008-04-01";"2008-03-12";0.185;"USD"
"2008-01-01";"2007-12-12";0.185;"USD"
"2007-10-01";"2007-09-12";0.185;"USD"
"2007-07-01";"2007-06-13";0.185;"USD"
"2007-04-01";"2007-03-13";0.17625;"USD"
"2007-01-01";"2006-12-13";0.17625;"USD"
"2006-10-01";"2006-09-13";0.17625;"USD"
"2006-07-01";"2006-06-13";0.17625;"USD"
"2006-04-01";"2006-03-13";0.16875;"USD"
"2006-01-01";"2005-12-13";0.16875;"USD"
"2005-10-01";"2005-09-13";0.16875;"USD"
"2005-07-01";"2005-06-13";0.16875;"USD"
"2005-04-01";"2005-02-24";0.3125;"USD"
"2005-01-01";"2004-11-26";0.3125;"USD"
"2004-10-01";"2004-08-27";0.3125;"USD"
"2004-07-01";"2004-05-26";0.3125;"USD"
"2004-04-01";"2004-02-25";0.285;"USD"
"2004-01-01";"2003-11-25";0.285;"USD"
"2003-10-01";"2003-08-27";0.285;"USD"
"2003-07-01";"2003-05-28";0.285;"USD"
"2003-04-01";"2003-02-26";0.4275;"USD"
"2003-01-01";"2002-11-26";0.4125;"USD"
"2002-10-01";"2002-08-28";0.4125;"USD"
"2002-07-01";"2002-05-29";0.4125;"USD"
"2002-04-01";"2002-02-26";0.4;"USD"
"2002-01-01";"2001-11-28";0.4;"USD"
"2001-10-01";"2001-08-29";0.4;"USD"
"2001-07-01";"2001-05-29";0.4;"USD"
"2001-04-01";"2001-02-26";0.3875;"USD"
"2001-01-01";"2000-11-28";0.3875;"USD"
"2000-10-01";"2000-08-29";0.3875;"USD"
"2000-07-01";"2000-05-26";0.3875;"USD"
"2000-04-01";"2000-02-25";0.375;"USD"
"2000-01-01";"1999-11-26";0.375;"USD"
"1999-10-01";"1999-09-15";0.08;"USD"
"1999-07-01";"1999-05-26";0.081111;"USD"
"1999-04-01";"1999-02-24";0.081111;"USD"
"1999-01-01";"1998-11-25";0.0815;"USD"
"1998-10-01";"1998-08-27";0.081111;"USD"
"1998-07-01";"1998-05-27";0.081111;"USD"
"1998-04-01";"1998-02-25";0.08;"USD"
"1998-01-01";"1997-11-25";0.08;"USD"
"1997-10-01";"1997-08-27";0.08;"USD"
"1997-07-01";"1997-05-28";0.08;"USD"
"1997-04-01";"1997-02-26";0.078889;"USD"
"1997-01-01";"1996-11-26";0.078889;"USD"
"1996-10-01";"1996-08-28";0.078889;"USD"
"1996-07-01";"1996-05-29";0.078889;"USD"
"1996-04-01";"1996-02-27";0.077778;"USD"
"1996-01-01";"1995-11-28";0.077778;"USD"
"1995-10-01";"1995-08-29";0.077778;"USD"
"1995-07-01";"1995-05-24";0.077778;"USD"
"1995-04-01";"1995-02-22";0.0771;"USD"
"1995-01-01";"1994-11-23";0.0771;"USD"
"1994-10-01";"1994-08-25";0.0771;"USD"
"1994-07-01";"1994-05-24";0.0771;"USD"
"1994-04-01";"1994-02-22";0.0748;"USD"
"1994-01-01";"1993-11-23";0.0748;"USD"
"1993-10-01";"1993-08-25";0.0748;"USD"
"1993-07-01";"1993-05-24";0.0748;"USD"
"1993-04-01";"1993-02-22";0.0726;"USD"
"1993-01-01";"1992-11-23";0.0726;"USD"
"1992-10-01";"1992-08-25";0.072222;"USD"
"1992-07-01";"1992-05-22";0.0726;"USD"
"1992-04-01";"1992-02-24";0.07;"USD"
"1992-01-01";"1991-11-22";0.07;"USD"
"1991-10-01";"1991-08-26";0.07;"USD"
"1991-07-01";"1991-05-13";0.07;"USD"
"1991-04-01";"1991-02-22";0.07;"USD"
"1991-01-01";"1990-11-26";0.07;"USD"
"1990-10-01";"1990-08-27";0.07;"USD"
"1990-07-01";"1990-05-24";0.07;"USD"
"1990-04-01";"1990-02-22";0.06;"USD"
"1990-01-01";"1989-11-24";0.06;"USD"
"1989-10-01";"1989-08-25";0.06;"USD"
"1989-07-01";"1989-05-24";0.06;"USD"
"1989-04-01";"1989-02-22";0.06;"USD"
"1989-01-01";"1988-11-23";0.06;"USD"
"1988-10-01";"1988-08-25";0.06;"USD"
"1988-07-01";"1988-05-24";0.06;"USD"
"1988-04-01";"1988-02-23";0.06;"USD"
"1988-01-01";"1987-11-23";0.06;"USD"
"1987-10-01";"1987-08-25";0.06;"USD"
"1987-07-01";"1987-05-22";0.06;"USD"
"1987-04-01";"1987-02-23";0.06;"USD"
"1987-01-01";"1986-11-21";0.06;"USD"
"1986-10-01";"1986-08-25";0.06;"USD"
"1986-07-01";"1986-05-23";0.06;"USD"
"1986-04-01";"1986-02-24";0.06;"USD"
"1986-01-01";"1985-11-22";0.06;"USD"
"1985-10-01";"1985-08-26";0.06;"USD"
"1985-07-01";"1985-05-24";0.06;"USD"
"1985-04-01";"1985-02-22";0.06;"USD"
"1985-01-01";"1984-11-26";0.06;"USD"
