"payDate";"exDate";"amount";"currency"
"2023-05-19";"2023-05-17";1.06;"EUR"
"2019-05-13";"2019-05-09";0.62;"EUR"
"2018-05-11";"2018-05-09";0.59;"EUR"
"2017-05-12";"2017-05-10";0.98;"EUR"
"2016-05-10";"2016-05-10";0.46;"EUR"
"2015-05-08";"2015-05-08";0.4;"EUR"
"2014-05-09";"2014-05-09";0.32;"EUR"
"2013-05-09";"2013-05-09";0.29;"EUR"
"2012-05-16";"2012-05-16";0.22;"EUR"
"2011-05-16";"2011-05-16";0.22;"EUR"
"2010-05-14";"2010-05-14";0.21;"EUR"
"2009-05-15";"2009-05-15";0.15;"EUR"
"2008-05-16";"2008-05-16";0.12;"EUR"
"2007-06-11";"2007-06-11";0.12;"EUR"
"2006-05-11";"2006-05-11";0.09;"EUR"
