"payDate";"exDate";"amount";"currency"
"2024-03-14";"2024-02-07";0.048;"USD"
"2023-12-14";"2023-11-08";0.048;"USD"
"2023-09-21";"2023-08-16";0.048;"USD"
"2023-06-15";"2023-05-10";0.044;"USD"
"2023-03-16";"2023-02-08";0.044;"USD"
"2022-12-15";"2022-11-09";0.044;"USD"
"2022-09-22";"2022-08-17";0.044;"USD"
"2022-06-16";"2022-05-11";0.042;"USD"
"2022-03-17";"2022-02-09";0.042;"USD"
"2021-12-16";"2021-11-10";0.042;"USD"
"2021-09-23";"2021-08-18";0.042;"USD"
"2021-06-17";"2021-05-12";0.039;"USD"
"2021-03-18";"2021-02-10";0.039;"USD"
"2020-12-17";"2020-11-11";0.039;"USD"
"2020-09-24";"2020-08-19";0.039;"USD"
"2020-06-18";"2020-05-13";0.0423;"AUD"
"2020-03-19";"2020-02-12";0.039;"USD"
"2019-12-12";"2019-11-06";0.04;"USD"
"2019-09-19";"2019-08-14";0.04;"USD"
"2019-06-13";"2019-05-08";0.0371;"AUD"
"2019-03-14";"2019-02-06";0.0365;"AUD"
"2018-12-13";"2018-11-07";0.0356;"AUD"
"2018-09-20";"2018-08-15";0.0357;"AUD"
"2018-06-14";"2018-05-09";0.04;"USD"
"2018-03-15";"2018-02-07";0.04;"USD"
"2017-12-14";"2017-11-08";0.04;"USD"
"2017-09-21";"2017-08-16";0.04;"AUD"
"2017-06-15";"2017-05-10";0.03;"USD"
"2017-03-16";"2017-02-08";0.0303;"AUD"
"2016-12-15";"2016-11-09";0.0303;"AUD"
"2016-09-22";"2016-08-17";0.03;"AUD"
"2016-06-16";"2016-05-18";0.029;"AUD"
"2016-03-17";"2016-02-09";0.0295;"AUD"
"2015-12-17";"2015-11-17";0.0292;"AUD"
"2015-09-17";"2015-08-18";0.0348;"AUD"
"2015-06-18";"2015-05-19";0.03;"AUD"
"2015-03-19";"2015-02-10";0.03;"AUD"
"2014-12-18";"2014-11-18";0.03;"AUD"
"2014-09-18";"2014-08-19";0.03;"AUD"
"2014-06-17";"2014-05-16";0.03;"AUD"
"2014-03-19";"2014-02-13";0.02;"AUD"
"2013-12-18";"2013-11-13";0.02;"AUD"
"2013-09-17";"2013-08-14";0.02;"AUD"
"2013-06-18";"2013-05-15";0.01;"AUD"
"2013-03-19";"2013-02-13";0.01;"AUD"
"2012-12-18";"2012-11-14";0.01;"AUD"
"2012-09-28";"2012-09-03";0.01;"AUD"
