"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-03-04";0.01;"AUD"
"2022-10-21";"2022-09-21";0.004;"AUD"
"2022-04-20";"2022-03-21";0.011812;"AUD"
"2021-10-22";"2021-09-16";0.011812;"AUD"
"2021-04-23";"2021-03-19";0.011812;"AUD"
"2020-10-23";"2020-09-17";0.011812;"AUD"
"2020-04-24";"2020-03-20";0.007875;"AUD"
"2019-10-24";"2019-09-19";0.01;"AUD"
"2019-04-24";"2019-03-19";0.01;"AUD"
"2018-10-26";"2018-09-19";0.01;"AUD"
"2018-04-27";"2018-03-13";0.01;"AUD"
"2017-10-27";"2017-09-20";0.01;"AUD"
"2017-04-27";"2017-03-13";0.01;"AUD"
