"payDate";"exDate";"amount";"currency"
"2024-05-08";"2024-04-30";16;"NOK"
"2023-05-05";"2023-04-26";12.5;"NOK"
"2022-05-05";"2022-04-27";9.75;"NOK"
"2021-11-05";"2021-10-28";9;"NOK"
"2021-03-04";"2021-02-24";8.4;"NOK"
"2019-05-10";"2019-05-02";8.25;"NOK"
"2018-05-04";"2018-04-25";7.1;"NOK"
"2017-05-05";"2017-04-26";5.7;"NOK"
"2016-05-04";"2016-04-27";4.5;"NOK"
"2015-05-07";"2015-04-24";3.8;"NOK"
"2014-05-07";"2014-04-25";2.7;"NOK"
"2013-05-13";"2013-05-02";2.1;"NOK"
"2012-05-07";"2012-04-26";2;"NOK"
"2011-05-10";"2011-04-29";4;"NOK"
"2010-05-11";"2010-04-28";1.26;"NOK"
"2008-05-15";"2008-05-02";4.27;"NOK"
"2007-05-07";"2007-04-25";3.8;"NOK"
"2006-05-08";"2006-04-26";3.32;"NOK"
"2005-05-10";"2005-04-22";2.42;"NOK"
