"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-19";0.098;"EUR"
"2023-08-01";"2023-07-26";0.052;"EUR"
"2023-04-19";"2023-04-14";0.095;"EUR"
"2022-08-04";"2022-07-29";0.048;"EUR"
"2022-04-22";"2022-04-19";0.091;"EUR"
"2021-08-04";"2021-07-29";0.045;"EUR"
"2021-04-21";"2021-04-16";0.087;"EUR"
"2020-08-04";"2020-07-29";0.043;"EUR"
"2020-04-22";"2020-04-17";0.083;"EUR"
"2019-08-01";"2019-07-26";0.04;"EUR"
"2019-04-18";"2019-04-12";0.08;"EUR"
"2018-08-02";"2018-07-30";0.04;"EUR"
"2018-05-30";"2018-05-25";0.01;"EUR"
"2018-04-26";"2018-04-20";0.07;"EUR"
"2017-08-02";"2017-07-28";0.04;"EUR"
"2017-05-22";"2017-05-17";0.02;"EUR"
"2017-04-21";"2017-04-18";0.07;"EUR"
"2016-08-03";"2016-07-29";0.03;"EUR"
"2016-05-27";"2016-05-24";0.03;"EUR"
"2016-04-20";"2016-04-15";0.05;"EUR"
"2015-09-18";"2015-09-15";0.03;"EUR"
"2015-08-05";"2015-07-31";0.03;"EUR"
"2015-04-22";"2015-04-17";0.05;"EUR"
"2014-10-13";"2014-10-08";0.02;"EUR"
"2012-08-03";"2012-07-26";0.06;"EUR"
"2012-04-24";"2012-04-16";0.29;"EUR"
"2011-08-05";"2011-07-28";0.17;"EUR"
"2011-04-18";"2011-04-08";0.32;"EUR"
"2009-04-21";"2009-04-09";0.24;"EUR"
