"payDate";"exDate";"amount";"currency"
"2022-05-24";"2022-05-20";0.9;"EUR"
"2021-06-04";"2021-06-02";1.5;"EUR"
"2020-05-20";"2020-05-18";0.8;"EUR"
"2019-05-29";"2019-05-27";1.25;"EUR"
"2018-05-28";"2018-05-24";1;"EUR"
"2017-05-26";"2017-05-23";1.2;"EUR"
"2016-05-30";"2016-05-25";1.5;"EUR"
"2015-05-29";"2015-05-29";1.2;"EUR"
"2014-06-02";"2014-06-02";1.2;"EUR"
"2013-06-03";"2013-06-03";1.2;"EUR"
"2012-06-04";"2012-06-04";1.2;"EUR"
"2011-06-06";"2011-06-06";1.2;"EUR"
"2010-05-31";"2010-05-31";0.8;"EUR"
"2009-06-08";"2009-06-08";0.8;"EUR"
"2007-06-04";"2007-06-04";0.7;"EUR"
"2006-06-02";"2006-06-02";0.5;"EUR"
"2005-06-13";"2005-06-13";0.5;"EUR"
"2004-06-07";"2004-06-07";0.38;"EUR"
"2003-06-02";"2003-06-02";0.38;"EUR"
"2002-05-27";"2002-05-27";0.25;"EUR"
"2001-05-28";"2001-05-28";0.15;"EUR"
"2000-06-19";"2000-06-19";0.29;"EUR"
