"payDate";"exDate";"amount";"currency"
"2023-06-26";"2023-06-26";0.214;"CNY"
"2022-06-24";"2022-06-24";0.213;"CNY"
"2021-06-24";"2021-06-24";0.213;"CNY"
"2020-07-13";"2020-07-13";0.37;"CNY"
"2019-07-05";"2019-07-05";0.345;"CNY"
"2018-07-05";"2018-07-05";0.08;"CNY"
"2017-09-26";"2017-09-26";0.1;"CNY"
"2017-07-06";"2017-07-06";0.14;"CNY"
"2016-09-26";"2016-09-26";0.1;"CNY"
"2016-06-24";"2016-06-24";0.13;"CNY"
"2016-02-26";"2016-02-26";0.06;"CNY"
"2015-07-07";"2015-07-07";0.09;"CNY"
"2015-01-09";"2015-01-09";0.06;"CNY"
"2014-06-25";"2014-06-25";0.07;"CNY"
"2013-09-17";"2013-09-10";0.11;"CNY"
"2013-07-04";"2013-06-27";0.1;"CNY"
"2012-09-06";"2012-09-03";0.1;"CNY"
"2012-06-29";"2012-06-26";0.21;"CNY"
"2011-06-14";"2011-06-09";0.07;"CNY"
"2010-07-22";"2010-07-15";0.03;"CNY"
"2009-06-03";"2009-05-26";0.034722;"CNY"
"2008-04-11";"2008-04-07";0.02;"CNY"
"2006-04-21";"2006-04-17";0.01;"CNY"
"2005-04-22";"2005-04-18";0.01;"CNY"
"2004-04-23";"2004-04-19";0.01;"CNY"
"2003-04-18";"2003-04-14";0.01;"CNY"
"2002-06-26";"2002-06-19";0.01;"CNY"
"2001-06-08";"2001-05-31";0.01;"CNY"
