"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-22";0.29;"HKD"
"2023-12-08";"2023-11-16";0.34;"HKD"
"2023-06-16";"2023-05-23";0.1;"HKD"
"2022-12-02";"2022-11-10";0.41;"HKD"
"2022-06-17";"2022-05-23";0.6;"HKD"
"2021-11-26";"2021-11-04";0.45;"HKD"
"2021-06-25";"2021-06-03";0.5;"HKD"
"2020-11-27";"2020-11-05";0.15;"HKD"
"2020-06-26";"2020-06-04";0.34;"HKD"
"2019-06-19";"2019-06-05";0.24;"HKD"
"2018-06-29";"2018-06-01";0.2;"HKD"
"2018-02-09";"2018-01-29";0.47;"HKD"
"2016-06-28";"2016-06-02";0.15;"HKD"
"2015-06-26";"2015-05-29";0.28;"HKD"
"2014-06-27";"2014-05-30";0.27;"HKD"
"2013-06-07";"2013-05-20";0.26;"HKD"
"2012-06-05";"2012-05-17";0.32;"HKD"
