"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-04";0.025;"CAD"
"2024-01-31";"2024-01-04";0.025;"CAD"
"2023-10-31";"2023-10-05";0.025;"CAD"
"2023-07-31";"2023-07-06";0.025;"CAD"
"2023-04-30";"2023-04-05";0.025;"CAD"
"2023-01-31";"2023-01-05";0.025;"CAD"
"2022-10-31";"2022-10-06";0.025;"CAD"
"2022-07-31";"2022-07-07";0.025;"CAD"
"2022-04-30";"2022-04-07";0.025;"CAD"
"2022-01-31";"2022-01-06";0.025;"CAD"
"2021-10-31";"2021-09-29";0.025;"CAD"
"2021-07-31";"2021-06-30";0.025;"CAD"
"2021-04-30";"2021-03-31";0.025;"CAD"
"2021-01-31";"2021-01-07";0.025;"CAD"
"2020-10-31";"2020-10-01";0.025;"CAD"
"2020-07-31";"2020-07-02";0.025;"CAD"
"2020-04-30";"2020-04-02";0.025;"CAD"
"2020-01-31";"2020-01-02";0.025;"CAD"
"2019-10-31";"2019-10-03";0.02;"CAD"
"2019-07-31";"2019-07-04";0.02;"CAD"
"2019-04-30";"2019-04-04";0.02;"CAD"
"2019-01-31";"2019-01-03";0.02;"CAD"
"2018-10-31";"2018-10-04";0.01;"CAD"
"2018-07-31";"2018-07-05";0.01;"CAD"
"2018-04-30";"2018-04-05";0.01;"CAD"
"2018-01-31";"2018-01-04";0.01;"CAD"
