"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-03-28";0.0175;"USD"
"2024-03-15";"2024-02-15";0.0296;"USD"
"2024-01-05";"2023-12-07";0.0375;"USD"
"2023-09-15";"2023-08-17";0.0175;"USD"
"2023-05-26";"2023-04-27";0.0175;"USD"
"2023-04-28";"2023-03-30";0.0333;"USD"
"2022-11-18";"2022-10-20";0.0625;"USD"
"2022-09-23";"2022-08-25";0.0175;"USD"
"2022-05-31";"2022-05-05";0.0175;"USD"
"2022-03-31";"2022-03-03";0.0175;"USD"
"2021-12-17";"2021-11-18";0.0175;"USD"
"2021-09-17";"2021-08-19";0.0175;"USD"
"2021-06-30";"2021-06-03";0.0175;"USD"
"2021-04-16";"2021-03-18";0.0204;"USD"
"2020-12-18";"2020-11-19";0.0176;"USD"
"2020-09-18";"2020-08-20";0.0175;"USD"
"2020-06-19";"2020-05-21";0.0175;"USD"
"2020-03-27";"2020-02-27";0.0303;"USD"
"2019-12-17";"2019-11-14";0.0175;"USD"
"2019-09-20";"2019-08-15";0.0175;"USD"
"2019-06-21";"2019-05-23";0.0175;"USD"
"2019-03-29";"2019-02-28";0.0193;"USD"
"2018-11-30";"2018-11-01";0.0175;"USD"
"2018-09-28";"2018-08-30";0.0175;"USD"
"2018-06-29";"2018-05-31";0.0134;"USD"
"2018-03-29";"2018-03-08";0.021;"USD"
"2018-01-31";"2017-12-14";0.01;"USD"
"2017-10-31";"2017-09-28";0.01;"USD"
