"payDate";"exDate";"amount";"currency"
"2023-11-22";"2023-10-25";0.4276;"EUR"
"2023-07-26";"2023-07-05";0.244;"EUR"
"2022-11-18";"2022-11-03";0.414;"EUR"
"2022-05-26";"2022-05-11";0.278;"EUR"
"2021-11-19";"2021-11-03";0.305;"EUR"
"2021-05-31";"2021-05-13";0.197;"EUR"
"2020-11-20";"2020-11-04";0.2;"EUR"
"2020-06-01";"2020-05-14";0.312;"EUR"
"2019-11-22";"2019-11-06";0.408;"EUR"
"2019-05-30";"2019-05-14";0.311;"EUR"
"2018-11-22";"2018-11-06";0.41;"EUR"
"2018-06-04";"2018-05-17";0.31;"EUR"
"2017-11-15";"2017-10-30";0.4;"EUR"
"2017-05-25";"2017-05-09";0.32;"EUR"
"2016-11-16";"2016-10-31";0.41;"EUR"
"2016-06-15";"2016-05-27";0.31;"EUR"
"2015-11-20";"2015-11-03";0.4;"EUR"
"2015-05-25";"2015-05-06";0.3;"EUR"
"2014-11-21";"2014-11-04";0.38;"EUR"
"2014-07-21";"2014-07-02";0.29;"EUR"
"2013-12-10";"2013-12-10";0.4;"EUR"
"2013-05-23";"2013-05-23";0.25;"EUR"
"2012-12-13";"2012-12-13";1;"EUR"
"2012-05-24";"2012-05-24";0.25;"EUR"
"2011-11-17";"2011-11-17";0.2;"EUR"
"2011-05-19";"2011-05-19";0.3;"EUR"
"2010-11-18";"2010-11-18";0.12;"EUR"
"2010-07-01";"2010-07-01";0.3;"EUR"
"2009-12-31";"2009-12-30";0.1;"EUR"
"2009-05-07";"2009-05-07";0.09;"EUR"
"2007-04-16";"2007-04-16";0.1;"EUR"
"2006-04-20";"2006-04-20";0.08;"EUR"
"2005-04-15";"2005-04-15";0.06;"EUR"
