"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-14";0.29;"USD"
"2023-12-29";"2023-12-14";0.29;"USD"
"2023-09-29";"2023-09-14";0.29;"USD"
"2023-06-30";"2023-06-14";0.27;"USD"
"2023-03-31";"2023-03-14";0.27;"USD"
"2022-12-30";"2022-12-14";0.27;"USD"
"2022-09-30";"2022-09-14";0.25;"USD"
"2022-06-30";"2022-06-14";0.25;"USD"
"2022-03-31";"2022-03-14";0.25;"USD"
"2021-12-31";"2021-12-14";0.23;"USD"
"2021-09-30";"2021-09-14";0.23;"USD"
"2021-06-30";"2021-06-14";0.21;"USD"
"2021-03-31";"2021-03-12";0.21;"USD"
"2020-12-30";"2020-12-14";0.21;"USD"
"2020-09-30";"2020-09-14";0.19;"USD"
"2020-06-30";"2020-06-12";0.19;"USD"
"2020-03-31";"2020-03-12";0.19;"USD"
"2019-12-31";"2019-12-12";0.18;"USD"
"2019-09-30";"2019-09-12";0.18;"USD"
"2019-06-28";"2019-06-13";0.18;"USD"
"2019-03-29";"2019-03-14";0.18;"USD"
"2018-12-31";"2018-12-13";0.17;"USD"
"2018-09-28";"2018-09-13";0.17;"USD"
"2018-06-29";"2018-06-14";0.17;"USD"
"2018-03-30";"2018-03-14";0.17;"USD"
"2017-12-29";"2017-12-14";0.15;"USD"
"2017-09-29";"2017-09-14";0.15;"USD"
"2017-06-30";"2017-06-13";0.15;"USD"
"2017-03-31";"2017-03-13";0.13;"USD"
"2016-12-30";"2016-12-13";0.13;"USD"
"2016-09-30";"2016-09-13";0.13;"USD"
"2016-06-30";"2016-06-13";0.13;"USD"
"2016-03-31";"2016-03-11";0.12;"USD"
"2015-12-31";"2015-12-11";0.12;"USD"
"2015-09-30";"2015-09-11";0.12;"USD"
"2015-06-30";"2015-06-11";0.1;"USD"
"2015-03-31";"2015-03-12";0.1;"USD"
"2014-12-31";"2014-12-11";0.09;"USD"
"2014-09-30";"2014-09-11";0.09;"USD"
"2014-06-30";"2014-06-11";0.08;"USD"
"2014-03-28";"2014-03-12";0.08;"USD"
"2013-12-31";"2013-12-11";0.07;"USD"
"2013-09-30";"2013-09-11";0.07;"USD"
"2013-06-28";"2013-06-12";0.07;"USD"
"2013-03-28";"2013-03-13";0.06;"USD"
"2012-12-31";"2012-12-12";0.06;"USD"
"2012-10-31";"2012-10-11";0.06;"USD"
"2012-07-31";"2012-07-11";0.06;"USD"
"2012-04-30";"2012-04-11";0.05;"USD"
"2012-01-31";"2012-01-11";0.05;"USD"
"2011-10-31";"2011-10-12";0.05;"USD"
"2011-07-29";"2011-07-13";0.05;"USD"
"2011-04-29";"2011-04-13";0.05;"USD"
"2011-01-31";"2011-01-12";0.04;"USD"
"2010-10-29";"2010-10-13";0.04;"USD"
"2010-07-30";"2010-07-13";0.04;"USD"
"2010-04-30";"2010-04-13";0.04;"USD"
"2010-01-29";"2010-01-13";0.04;"USD"
"2009-10-30";"2009-10-13";0.04;"USD"
"2009-07-31";"2009-07-13";0.04;"USD"
"2009-04-30";"2009-04-13";0.04;"USD"
"2009-01-30";"2009-01-14";0.04;"USD"
"2008-10-31";"2008-10-14";0.04;"USD"
"2008-07-31";"2008-07-14";0.04;"USD"
"2008-04-30";"2008-04-11";0.04;"USD"
"2008-01-31";"2008-01-11";0.04;"USD"
"2007-10-31";"2007-10-11";0.03;"USD"
"2007-07-31";"2007-07-12";0.03;"USD"
"2007-04-30";"2007-04-12";0.03;"USD"
"2007-01-31";"2007-01-11";0.03;"USD"
"2006-10-31";"2006-10-12";0.025;"USD"
"2006-07-31";"2006-07-12";0.025;"USD"
"2006-04-28";"2006-04-11";0.025;"USD"
"2006-01-31";"2006-01-11";0.025;"USD"
"2005-10-31";"2005-10-12";0.025;"USD"
"2005-07-29";"2005-07-13";0.025;"USD"
"2005-04-29";"2005-04-13";0.025;"USD"
"1999-10-29";"1999-10-13";0.09;"USD"
"1999-07-30";"1999-07-13";0.09;"USD"
"1999-04-30";"1999-04-13";0.09;"USD"
"1999-01-29";"1999-01-13";0.09;"USD"
"1998-10-30";"1998-10-13";0.09;"USD"
"1998-07-31";"1998-07-13";0.09;"USD"
"1998-04-30";"1998-04-13";0.09;"USD"
"1998-01-30";"1998-01-13";0.075;"USD"
"1997-10-31";"1997-10-10";0.075;"USD"
"1997-07-31";"1997-07-11";0.075;"USD"
"1997-04-30";"1997-04-11";0.075;"USD"
"1997-01-31";"1997-01-14";0.06;"USD"
"1996-10-31";"1996-10-10";0.06;"USD"
"1996-07-31";"1996-07-11";0.06;"USD"
"1996-04-30";"1996-04-11";0.06;"USD"
"1996-01-31";"1996-01-11";0.055;"USD"
"1995-10-31";"1995-10-12";0.055;"USD"
"1995-07-28";"1995-07-12";0.055;"USD"
"1995-04-28";"1995-04-07";0.0138;"USD"
"1995-01-31";"1995-01-10";0.0131;"USD"
"1994-10-28";"1994-10-07";0.0131;"USD"
"1994-07-29";"1994-07-11";0.0131;"USD"
"1994-04-29";"1994-04-11";0.0131;"USD"
"1994-01-28";"1994-01-10";0.0131;"USD"
"1993-10-29";"1993-10-08";0.0125;"USD"
"1993-07-30";"1993-07-12";0.0125;"USD"
"1993-04-30";"1993-04-12";0.0125;"USD"
"1993-01-29";"1993-01-11";0.0125;"USD"
"1992-10-30";"1992-10-09";0.0125;"USD"
"1992-07-31";"1992-07-10";0.0125;"USD"
"1992-04-30";"1992-04-10";0.0117;"USD"
"1992-01-31";"1992-01-10";0.0117;"USD"
"1991-10-31";"1991-10-09";0.0117;"USD"
"1991-07-31";"1991-07-12";0.0117;"USD"
"1991-04-30";"1991-04-10";0.0117;"USD"
"1991-01-31";"1991-01-10";0.0117;"USD"
"1990-10-31";"1990-10-10";0.0117;"USD"
"1990-07-31";"1990-07-10";0.0117;"USD"
"1990-04-27";"1990-04-09";0.0117;"USD"
"1990-01-30";"1990-01-10";0.0117;"USD"
"1989-10-31";"1989-10-10";0.0117;"USD"
"1989-07-31";"1989-07-10";0.0117;"USD"
"1989-04-28";"1989-04-10";0.01;"USD"
"1989-01-31";"1989-01-10";0.01;"USD"
"1988-10-28";"1988-10-11";0.01;"USD"
"1988-07-29";"1988-07-11";0.01;"USD"
"1988-04-29";"1988-04-11";0.0083;"USD"
"1988-01-29";"1988-01-11";0.0083;"USD"
"1987-10-30";"1987-10-09";0.0083;"USD"
"1987-07-31";"1987-07-13";0.0083;"USD"
"1987-04-30";"1987-04-10";0.006667;"USD"
