"payDate";"exDate";"amount";"currency"
"2024-03-11";"2024-03-08";0.02;"EUR"
"2023-12-11";"2023-12-08";0.04;"EUR"
"2023-09-11";"2023-09-08";0.04;"EUR"
"2023-06-12";"2023-06-09";0.06;"EUR"
"2022-12-12";"2022-12-09";0.06;"EUR"
"2022-06-10";"2022-06-09";0.09;"EUR"
"2021-12-10";"2021-12-09";0.04;"EUR"
"2021-09-10";"2021-09-09";0.15;"EUR"
"2020-09-10";"2020-09-09";6.63;"JPY"
"2020-06-10";"2020-06-09";0.54;"JPY"
"2020-03-10";"2020-03-09";6.97;"JPY"
"2019-09-10";"2019-09-09";7.04;"JPY"
"2019-06-11";"2019-06-10";0.13;"JPY"
"2019-03-11";"2019-03-08";10.46;"JPY"
"2018-09-10";"2018-09-07";5.78;"JPY"
"2018-03-12";"2018-03-09";3.18;"JPY"
