"payDate";"exDate";"amount";"currency"
"2022-04-15";"2022-03-24";0.11;"USD"
"2022-01-14";"2021-12-30";0.75;"USD"
"2021-12-30";"2021-11-16";2;"USD"
"2021-09-30";"2021-08-17";2.25;"USD"
"2021-06-30";"2021-05-17";2.5;"USD"
"2021-04-15";"2021-03-29";0.25;"USD"
"2021-02-19";"2021-02-04";0.25;"USD"
"2021-01-15";"2020-12-29";0.22;"USD"
"2020-11-30";"2020-11-09";0.25;"USD"
"2020-10-20";"2020-10-02";0.25;"USD"
"2020-08-25";"2020-08-10";0.15;"USD"
"2020-01-15";"2019-12-30";0.12;"USD"
"2019-12-12";"2019-11-29";0.2;"USD"
"2016-08-24";"2016-08-12";0.04;"USD"
