"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-01";0.2;"AUD"
"2023-09-27";"2023-09-08";0.7;"AUD"
"2023-03-30";"2023-03-09";1.2;"AUD"
"2022-09-23";"2022-09-02";1;"AUD"
"2021-09-07";"2021-08-17";1.75;"AUD"
"2021-03-09";"2021-02-16";1;"AUD"
"2020-09-15";"2020-08-25";0.77;"AUD"
"2020-03-26";"2020-02-28";0.23;"AUD"
"2019-10-04";"2019-09-09";0.31;"AUD"
"2019-04-17";"2019-03-15";0.13;"AUD"
"2018-09-27";"2018-08-31";0.4;"AUD"
"2018-03-08";"2018-02-15";0.25;"AUD"
"2017-09-20";"2017-08-30";0.33;"AUD"
"2017-03-15";"2017-02-23";0.21;"AUD"
"2016-09-15";"2016-08-31";0.21;"AUD"
"2016-03-04";"2016-02-24";0.09;"AUD"
"2015-10-08";"2015-09-02";0.15;"AUD"
"2015-04-23";"2015-03-18";0.08;"AUD"
"2014-10-10";"2014-09-03";0.32;"AUD"
"2014-04-10";"2014-03-14";0.3;"AUD"
"2013-10-25";"2013-09-16";0.32;"AUD"
"2013-04-11";"2013-03-15";0.16;"AUD"
"2012-10-26";"2012-09-17";0.3;"AUD"
"2012-04-05";"2012-03-09";0.16;"AUD"
"2011-10-20";"2011-09-16";0.27;"AUD"
"2011-04-07";"2011-03-10";0.15;"AUD"
"2010-11-18";"2010-09-16";0.14;"AUD"
"2010-04-06";"2010-03-11";0.06;"AUD"
"2009-11-19";"2009-09-09";0.12;"AUD"
"2009-04-03";"2009-03-12";0.07;"AUD"
"2008-11-18";"2008-09-16";0.13;"AUD"
"2008-04-04";"2008-03-07";0.06;"AUD"
"2007-11-15";"2007-10-08";0.06;"AUD"
"2007-03-30";"2007-03-05";0.02;"AUD"
"2006-11-15";"2006-10-09";0.01;"AUD"
