"payDate";"exDate";"amount";"currency"
"2024-05-08";"2024-05-06";1.85;"EUR"
"2023-05-09";"2023-05-05";1.85;"EUR"
"2022-05-11";"2022-05-09";1.8;"EUR"
"2021-05-11";"2021-05-07";1.35;"EUR"
"2020-09-01";"2020-08-28";1.15;"EUR"
"2019-05-20";"2019-05-16";1.15;"EUR"
"2018-04-27";"2018-04-25";1.15;"EUR"
"2017-05-04";"2017-05-02";1.05;"EUR"
"2016-05-19";"2016-05-19";0.85;"EUR"
"2015-05-28";"2015-05-28";0.85;"EUR"
"2014-05-28";"2014-05-28";0.8;"EUR"
"2013-05-30";"2013-05-30";0.7;"EUR"
"2012-05-10";"2012-05-10";0.7;"EUR"
"2011-05-26";"2011-05-26";0.65;"EUR"
"2010-04-29";"2010-04-29";0.6;"EUR"
"2009-04-22";"2009-04-22";0.6;"EUR"
"2008-05-07";"2008-05-07";0.9;"EUR"
"2007-05-09";"2007-05-09";0.75;"EUR"
"2006-05-11";"2006-05-11";0.7;"EUR"
"2005-05-19";"2005-05-19";0.5;"EUR"
"2004-05-07";"2004-05-04";0.44;"EUR"
