"payDate";"exDate";"amount";"currency"
"2024-07-15";"2024-06-10";0.22;"USD"
"2024-04-15";"2024-03-07";0.22;"USD"
"2024-01-16";"2023-12-07";0.18;"USD"
"2023-10-13";"2023-09-07";0.18;"USD"
"2023-07-14";"2023-06-08";0.18;"USD"
"2023-04-17";"2023-03-09";0.18;"USD"
"2023-01-17";"2022-12-09";0.13;"USD"
"2022-10-17";"2022-09-09";0.13;"USD"
"2022-07-15";"2022-06-09";0.13;"USD"
"2022-04-15";"2022-03-09";0.13;"USD"
"2022-01-14";"2021-12-09";0.01;"USD"
"2021-10-15";"2021-09-09";0.01;"USD"
"2021-07-15";"2021-06-09";0.01;"USD"
"2021-04-15";"2021-03-09";0.01;"USD"
"2021-01-15";"2020-12-09";0.01;"USD"
"2020-10-15";"2020-09-14";0.01;"USD"
"2020-07-15";"2020-06-12";0.01;"USD"
"2020-04-15";"2020-03-09";0.79;"USD"
"2020-01-15";"2019-12-09";0.79;"USD"
"2019-10-15";"2019-09-09";0.79;"USD"
"2019-07-15";"2019-06-07";0.78;"USD"
"2019-04-15";"2019-03-08";0.78;"USD"
"2019-01-15";"2018-12-07";0.78;"USD"
"2018-10-15";"2018-09-07";0.78;"USD"
"2018-07-16";"2018-06-08";0.77;"USD"
"2018-04-16";"2018-03-08";0.77;"USD"
"2018-01-16";"2017-12-08";0.77;"USD"
"2017-10-16";"2017-09-08";0.77;"USD"
"2017-07-14";"2017-06-07";0.76;"USD"
"2017-04-14";"2017-03-08";0.76;"USD"
"2017-01-13";"2016-12-07";0.76;"USD"
"2016-10-14";"2016-09-07";0.76;"USD"
"2016-07-15";"2016-06-08";0.75;"USD"
"2016-04-15";"2016-03-08";0.75;"USD"
"2016-01-15";"2015-12-08";0.75;"USD"
"2015-10-15";"2015-09-08";0.75;"USD"
"2015-07-15";"2015-06-08";0.75;"USD"
"2015-04-15";"2015-03-06";0.72;"USD"
"2015-01-15";"2014-12-08";0.72;"USD"
"2014-10-15";"2014-09-08";0.72;"USD"
"2014-07-15";"2014-06-06";0.72;"USD"
"2014-04-15";"2014-03-06";0.72;"USD"
"2014-01-15";"2013-12-06";0.64;"USD"
"2013-10-15";"2013-09-06";0.64;"USD"
"2013-07-15";"2013-06-06";0.64;"USD"
"2013-04-15";"2013-03-06";0.64;"USD"
"2012-12-27";"2012-12-06";0.54;"USD"
"2012-10-15";"2012-09-06";0.54;"USD"
"2012-07-15";"2012-06-06";0.54;"USD"
"2012-04-15";"2012-03-07";0.54;"USD"
"2012-01-15";"2011-12-07";0.46;"USD"
"2011-10-15";"2011-09-07";0.46;"USD"
"2011-07-15";"2011-06-08";0.46;"USD"
"2011-04-15";"2011-03-08";0.46;"USD"
"2011-01-15";"2010-12-08";0.38;"USD"
"2010-10-15";"2010-09-08";0.38;"USD"
"2010-07-15";"2010-06-08";0.38;"USD"
"2010-04-15";"2010-03-08";0.33;"USD"
"2010-01-15";"2009-12-08";0.33;"USD"
"2009-10-15";"2009-09-08";0.33;"USD"
"2009-07-15";"2009-06-08";0.33;"USD"
"2009-04-15";"2009-03-06";0.32;"USD"
"2009-01-15";"2008-12-08";0.32;"USD"
"2008-10-15";"2008-09-08";0.32;"USD"
"2008-07-15";"2008-06-06";0.32;"USD"
"2008-04-15";"2008-03-06";0.25;"USD"
"2008-01-15";"2007-12-06";0.25;"USD"
"2007-10-15";"2007-09-06";0.25;"USD"
"2007-07-15";"2007-06-06";0.22;"USD"
"2007-04-15";"2007-03-07";0.22;"USD"
"2007-01-15";"2006-12-06";0.22;"USD"
"2006-10-15";"2006-09-06";0.22;"USD"
"2006-07-15";"2006-06-07";0.18;"USD"
"2006-04-15";"2006-03-08";0.18;"USD"
"2006-01-15";"2005-12-07";0.18;"USD"
"2005-10-15";"2005-09-07";0.155;"USD"
"2005-07-15";"2005-06-08";0.155;"USD"
"2005-04-15";"2005-03-08";0.155;"USD"
"2005-01-15";"2004-12-08";0.1375;"USD"
"2004-10-15";"2004-09-08";0.1375;"USD"
"2004-07-15";"2004-06-08";0.1375;"USD"
"2004-04-15";"2004-03-08";0.1375;"USD"
"2004-01-15";"2003-12-08";0.13;"USD"
"2003-10-15";"2003-09-08";0.13;"USD"
"2003-07-15";"2003-06-06";0.13;"USD"
"2003-04-15";"2003-03-06";0.13;"USD"
"2003-01-15";"2002-12-06";0.125;"USD"
"2002-10-15";"2002-09-06";0.125;"USD"
"2002-07-15";"2002-06-06";0.125;"USD"
"2002-04-15";"2002-03-06";0.125;"USD"
"2002-01-15";"2001-12-06";0.125;"USD"
"2001-10-15";"2001-09-06";0.125;"USD"
"2001-07-15";"2001-06-06";0.125;"USD"
"2001-04-15";"2001-03-07";0.125;"USD"
"2001-01-15";"2000-12-06";0.125;"USD"
"2000-10-15";"2000-09-06";0.125;"USD"
"2000-07-15";"2000-06-07";0.125;"USD"
"2000-04-15";"2000-03-08";0.125;"USD"
"2000-01-15";"1999-12-08";0.125;"USD"
"1999-10-15";"1999-09-08";0.125;"USD"
"1999-07-15";"1999-06-08";0.125;"USD"
"1999-04-15";"1999-03-08";0.125;"USD"
"1999-01-15";"1998-12-08";0.125;"USD"
"1998-10-15";"1998-09-08";0.125;"USD"
"1998-07-15";"1998-06-08";0.125;"USD"
"1998-04-15";"1998-03-06";0.125;"USD"
"1998-01-15";"1997-12-08";0.125;"USD"
"1997-10-15";"1997-09-08";0.125;"USD"
"1997-07-15";"1997-06-06";0.125;"USD"
"1997-04-15";"1997-03-05";0.125;"USD"
"1997-01-15";"1996-12-06";0.125;"USD"
"1996-10-15";"1996-09-06";0.125;"USD"
"1996-07-15";"1996-06-06";0.125;"USD"
"1996-04-15";"1996-03-05";0.125;"USD"
"1996-01-15";"1995-12-07";0.125;"USD"
"1995-10-15";"1995-09-07";0.125;"USD"
"1995-07-15";"1995-06-08";0.125;"USD"
"1995-04-15";"1995-03-06";0.125;"USD"
"1995-01-15";"1994-12-05";0.125;"USD"
"1994-10-15";"1994-09-02";0.125;"USD"
"1994-07-15";"1994-06-06";0.125;"USD"
"1994-04-15";"1994-03-04";0.125;"USD"
"1994-01-15";"1993-12-06";0.125;"USD"
"1993-10-15";"1993-09-03";0.125;"USD"
"1993-07-15";"1993-06-04";0.125;"USD"
"1993-04-15";"1993-03-04";0.125;"USD"
"1993-01-15";"1992-12-04";0.125;"USD"
"1992-10-15";"1992-09-03";0.125;"USD"
"1992-07-15";"1992-06-04";0.125;"USD"
"1992-04-15";"1992-03-04";0.125;"USD"
"1992-01-15";"1991-12-04";0.125;"USD"
"1991-10-15";"1991-09-04";0.125;"USD"
"1991-07-15";"1991-06-04";0.125;"USD"
"1991-04-15";"1991-03-06";0.125;"USD"
"1991-01-15";"1990-12-04";0.625;"USD"
"1990-10-15";"1990-09-04";0.625;"USD"
"1990-07-15";"1990-06-05";0.625;"USD"
"1990-04-15";"1990-03-05";0.625;"USD"
"1990-01-15";"1989-12-05";0.625;"USD"
"1989-10-15";"1989-09-05";0.625;"USD"
"1989-07-15";"1989-06-19";0.625;"USD"
"1989-04-15";"1989-03-06";0.625;"USD"
"1989-01-15";"1988-12-06";0.625;"USD"
"1988-10-15";"1988-09-06";0.625;"USD"
"1988-07-15";"1988-06-20";0.625;"USD"
"1988-04-15";"1988-03-04";0.625;"USD"
"1988-01-15";"1987-12-04";0.625;"USD"
"1987-10-15";"1987-09-03";0.625;"USD"
"1987-07-15";"1987-06-04";0.625;"USD"
"1987-04-15";"1987-03-11";0.625;"USD"
"1987-01-15";"1986-12-04";0.31;"USD"
"1986-10-15";"1986-09-04";0.31;"USD"
"1986-07-15";"1986-06-04";0.31;"USD"
"1986-04-15";"1986-03-04";0.31;"USD"
"1986-01-15";"1985-12-09";0.31;"USD"
