"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-14";0.0702;"USD"
"2023-06-28";"2023-06-15";0.0634;"USD"
"2022-12-30";"2022-12-15";0.0506;"USD"
"2022-06-29";"2022-06-16";0.0491;"USD"
"2021-12-31";"2021-12-16";0.0519;"USD"
"2021-06-30";"2021-06-17";0.0546;"USD"
"2020-12-23";"2020-12-10";0.0602;"USD"
"2020-06-24";"2020-06-11";0.0666;"USD"
"2019-12-27";"2019-12-12";0.072;"USD"
"2019-06-26";"2019-06-13";0.074;"USD"
"2018-12-28";"2018-12-13";0.0722;"USD"
"2018-06-27";"2018-06-14";0.0712;"USD"
"2017-12-29";"2017-12-14";0.0701;"USD"
"2017-06-30";"2017-06-15";0.0708;"USD"
"2016-12-30";"2016-12-15";0.0716;"USD"
"2016-06-29";"2016-06-16";0.0028;"USD"
