"payDate";"exDate";"amount";"currency"
"2023-07-05";"2023-07-03";1.2938;"EUR"
"2022-07-07";"2022-07-05";0.96;"EUR"
"2022-07-05";"2022-07-01";0.9556;"EUR"
"2021-07-07";"2021-07-05";0.3812;"EUR"
"2020-11-19";"2020-11-17";0.1751;"EUR"
"2019-07-04";"2019-07-02";0.0798;"EUR"
"2018-07-05";"2018-07-03";0.12;"EUR"
"2017-07-05";"2017-07-03";0.18;"EUR"
"2016-07-05";"2016-06-30";0.14;"EUR"
"2015-07-02";"2015-07-02";0.17;"EUR"
"2014-07-03";"2014-07-03";0.16;"EUR"
"2013-07-03";"2013-07-03";0.14;"EUR"
"2012-07-04";"2012-07-04";0.13;"EUR"
"2011-07-06";"2011-07-06";0.17;"EUR"
"2010-07-06";"2010-07-06";0.14;"EUR"
"2009-07-08";"2009-07-08";0.09;"EUR"
