"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-21";0.0722;"USD"
"2023-12-29";"2023-12-22";0.1949;"USD"
"2023-09-29";"2023-09-22";0.1077;"USD"
"2023-06-30";"2023-06-27";0.1002;"USD"
"2023-03-31";"2023-03-24";0.0952;"USD"
"2022-12-30";"2022-12-23";0.1409;"USD"
"2022-09-30";"2022-09-23";0.12;"USD"
"2022-06-30";"2022-06-24";0.1125;"USD"
"2022-03-31";"2022-03-25";0.1015;"USD"
"2021-12-31";"2021-12-23";0.1029;"USD"
"2021-09-30";"2021-09-23";0.073;"USD"
"2021-06-30";"2021-06-24";0.087;"USD"
"2021-03-31";"2021-03-25";0.064;"USD"
"2020-12-31";"2020-12-24";0.136;"USD"
"2020-09-30";"2020-09-24";0.075;"USD"
"2020-06-30";"2020-06-25";0.105;"USD"
"2020-03-31";"2020-03-26";0.214;"USD"
"2019-12-31";"2019-12-13";0.112;"USD"
"2019-09-30";"2019-09-25";0.221;"USD"
"2018-12-31";"2018-12-18";0.194;"USD"
"2018-09-28";"2018-09-14";0.063;"USD"
"2018-06-29";"2018-06-21";0.086;"USD"
"2018-03-29";"2018-03-22";0.057;"USD"
"2017-12-29";"2017-12-21";0.07;"USD"
"2017-09-29";"2017-09-21";0.064;"USD"
"2017-06-30";"2017-06-22";0.052;"USD"
"2017-03-31";"2017-03-23";0.038;"USD"
"2016-12-30";"2016-12-21";0.04;"USD"
"2016-09-30";"2016-09-21";0.039;"USD"
"2016-06-30";"2016-06-22";0.059;"USD"
"2016-03-31";"2016-03-23";0.031;"USD"
"2015-12-31";"2015-12-23";0.106;"USD"
"2015-09-30";"2015-09-23";0.057;"USD"
"2014-12-31";"2014-12-23";0.159;"USD"
"2014-09-30";"2014-09-23";0.036;"USD"
"2014-06-30";"2014-06-24";0.092;"USD"
"2014-03-31";"2014-03-25";0.046;"USD"
"2013-12-31";"2013-12-18";0.061;"USD"
"2013-09-30";"2013-09-20";0.045;"USD"
"2013-06-28";"2013-06-21";0.012;"USD"
"2012-12-31";"2012-12-21";0.2993;"USD"
"2012-06-29";"2012-06-21";0.1058;"USD"
"2011-12-30";"2011-12-21";0.0623;"USD"
"2011-06-30";"2011-06-21";0.0369;"USD"
"2010-12-31";"2010-12-21";0.053;"USD"
"2010-06-30";"2010-06-22";0.0487;"USD"
"2009-12-31";"2009-12-22";0.062;"USD"
"2009-06-30";"2009-06-23";0.0486;"USD"
"2008-12-31";"2008-12-23";0.043;"USD"
"2008-06-30";"2008-06-23";0.0239;"USD"
"2007-12-31";"2007-12-21";0.022;"USD"
