"payDate";"exDate";"amount";"currency"
"2024-01-30";"2024-01-26";25.0416;"EUR"
"2023-07-28";"2023-07-26";18.4126;"EUR"
"2023-01-30";"2023-01-26";18.4126;"EUR"
"2022-07-28";"2022-07-26";21.0485;"EUR"
"2022-01-28";"2022-01-26";17.2566;"EUR"
"2021-07-29";"2021-07-27";17.2566;"EUR"
"2021-01-28";"2021-01-26";22.4422;"EUR"
"2020-07-30";"2020-07-28";22.4422;"EUR"
"2020-01-30";"2020-01-28";30.4281;"EUR"
"2019-07-30";"2019-07-26";30.4281;"EUR"
"2019-01-30";"2019-01-28";42.2901;"EUR"
"2018-07-30";"2018-07-26";42.2901;"EUR"
"2018-01-30";"2018-01-26";42.6829;"EUR"
"2017-07-28";"2017-07-26";42.683;"EUR"
"2017-01-30";"2017-01-26";46.5241;"EUR"
"2016-07-28";"2016-07-26";46.524;"EUR"
"2016-01-28";"2016-01-26";50.3884;"EUR"
"2015-07-30";"2015-07-28";47.6648;"EUR"
"2015-01-29";"2015-01-27";52.09;"EUR"
"2014-07-30";"2014-07-28";47.97;"EUR"
"2014-01-30";"2014-01-28";47.21;"EUR"
"2013-07-30";"2013-07-26";41.31;"EUR"
"2013-01-30";"2013-01-28";45.6;"EUR"
"2012-07-30";"2012-07-26";33.44;"EUR"
