"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-27";0.0009;"USD"
"2022-12-30";"2022-12-28";0.0057;"USD"
"2021-12-30";"2021-12-28";0.0449;"USD"
"2020-12-16";"2020-12-14";0.2;"USD"
"2020-01-02";"2019-12-30";0.17;"USD"
"2019-09-24";"2019-09-20";0.01;"USD"
"2018-12-31";"2018-12-24";0.1334;"USD"
"2018-12-27";"2018-12-24";0.1334;"USD"
"2017-01-03";"2016-12-28";0.063;"USD"
"2017-01-03";"2016-12-27";0.062968;"USD"
"2016-01-04";"2015-12-29";0.124473;"USD"
"2014-01-02";"2013-12-27";0.00904;"USD"
