"payDate";"exDate";"amount";"currency"
"2024-06-06";"2024-05-09";0.02;"AUD"
"2023-11-06";"2023-10-13";0.02;"AUD"
"2023-06-06";"2023-05-09";0.02;"AUD"
"2022-06-03";"2022-05-10";0.0135;"AUD"
"2021-06-04";"2021-05-11";0.02;"AUD"
"2020-06-09";"2020-05-19";0.02;"AUD"
"2019-11-06";"2019-10-14";0.005;"AUD"
"2019-06-10";"2019-05-21";0.02;"AUD"
"2018-11-07";"2018-10-15";0.01;"AUD"
"2018-06-07";"2018-05-15";0.03;"AUD"
"2017-11-06";"2017-10-10";0.01;"AUD"
"2017-06-08";"2017-05-15";0.03;"AUD"
"2016-11-03";"2016-10-11";0.01;"AUD"
"2016-06-07";"2016-05-13";0.03;"AUD"
"2015-11-04";"2015-10-14";0.01;"AUD"
"2015-06-05";"2015-05-13";0.02;"AUD"
"2014-11-04";"2014-10-15";0.01;"AUD"
"2014-06-04";"2014-05-14";0.02;"AUD"
"2013-11-04";"2013-10-11";0.01;"AUD"
"2013-05-31";"2013-05-09";0.02;"AUD"
"2012-11-01";"2012-10-11";0.01;"AUD"
"2012-05-31";"2012-05-08";0.02;"AUD"
"2011-10-31";"2011-10-11";0.01;"AUD"
"2011-05-27";"2011-05-09";0.02;"AUD"
"2010-10-28";"2010-10-08";0.01;"AUD"
"2010-06-02";"2010-05-03";0.02;"AUD"
"2009-10-26";"2009-10-06";0.01;"AUD"
"2009-05-29";"2009-04-29";0.01;"AUD"
"2008-05-30";"2008-05-09";0.01;"AUD"
"2007-05-24";"2007-05-08";0.01;"AUD"
"2006-05-29";"2006-05-09";0.01;"AUD"
"2005-05-26";"2005-05-13";0.01;"AUD"
"2000-05-26";"2000-05-08";0.01;"AUD"
