"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-06-12";1.87;"EUR"
"2023-06-14";"2023-06-12";2.62;"EUR"
"2023-06-09";"2023-06-07";2.62;"EUR"
"2019-06-13";"2019-06-11";1.87;"EUR"
"2018-06-11";"2018-06-07";1.7;"EUR"
"2017-06-12";"2017-06-08";1.54;"EUR"
"2016-06-13";"2016-06-09";1.4;"EUR"
"2015-06-08";"2015-06-04";1.28;"EUR"
"2014-06-02";"2014-05-28";1.16;"EUR"
"2013-06-10";"2013-06-05";1.06;"EUR"
"2012-06-01";"2012-05-29";0.96;"EUR"
"2011-06-01";"2011-05-27";0.96;"EUR"
"2010-06-01";"2010-05-27";0.96;"EUR"
"2009-06-01";"2009-05-27";0.87;"EUR"
"2007-06-01";"2007-06-01";0.79;"EUR"
"2006-06-01";"2006-06-01";0.76;"EUR"
"2005-10-03";"2005-08-30";0.01;"USD"
"2005-06-01";"2005-06-01";0.73;"EUR"
"2004-06-01";"2004-06-01";0.71;"EUR"
"2003-06-02";"2003-06-02";0.67;"EUR"
"2002-09-10";"2002-08-16";0.19;"USD"
"2002-06-03";"2002-06-03";0.67;"EUR"
"2001-09-10";"2001-08-16";0.19;"USD"
"2001-06-01";"2001-06-01";0.67;"EUR"
