"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-11";1.184;"EUR"
"2023-10-27";"2023-09-28";0.335;"EUR"
"2023-05-12";"2023-04-13";1.076;"EUR"
"2022-10-28";"2022-09-29";0.316;"EUR"
"2022-05-06";"2022-04-07";0.961;"EUR"
"2021-10-22";"2021-09-23";0.293;"EUR"
"2021-05-07";"2021-04-08";0.874;"EUR"
"2020-12-11";"2020-11-19";0.279;"EUR"
"2020-09-11";"2020-08-13";0.809;"EUR"
"2019-10-25";"2019-09-26";0.279;"EUR"
"2019-05-10";"2019-04-11";0.722;"EUR"
"2018-10-26";"2018-09-27";0.254;"EUR"
"2018-05-11";"2018-04-12";0.645;"EUR"
"2017-10-27";"2017-09-28";0.231;"EUR"
"2017-05-12";"2017-04-20";0.576;"EUR"
"2016-10-28";"2016-09-29";0.22;"EUR"
"2016-05-13";"2016-04-14";0.48;"EUR"
"2015-10-30";"2015-10-01";0.2;"EUR"
"2015-05-08";"2015-04-09";0.4;"EUR"
