"payDate";"exDate";"amount";"currency"
"2024-06-20";"2024-06-05";1.08;"HKD"
"2023-09-28";"2023-09-11";0.95;"HKD"
"2023-06-26";"2023-06-07";0.85;"HKD"
"2022-09-28";"2022-09-07";1.06;"HKD"
"2022-06-23";"2022-06-06";0.57;"HKD"
"2021-09-28";"2021-09-08";1.06;"HKD"
"2021-06-22";"2021-06-04";1.1;"HKD"
"2020-09-25";"2020-09-07";0.9;"HKD"
"2020-06-19";"2020-06-03";1;"HKD"
"2019-09-26";"2019-09-06";0.9;"HKD"
"2019-06-21";"2019-06-03";0.9;"HKD"
"2018-09-27";"2018-09-07";0.85;"HKD"
"2018-06-22";"2018-05-31";0.75;"HKD"
"2017-09-26";"2017-09-04";0.7;"HKD"
"2017-06-20";"2017-06-02";1.2;"HKD"
"2017-06-14";"2017-06-02";0.85;"HKD"
"2016-06-15";"2016-06-03";1.07;"HKD"
"2015-06-23";"2015-06-05";1;"HKD"
"2014-06-26";"2014-06-04";0.75;"HKD"
"2013-06-26";"2013-05-31";0.7;"HKD"
"2012-06-18";"2012-06-01";0.5;"HKD"
"2011-06-15";"2011-05-19";0.36;"HKD"
"2010-06-11";"2010-05-19";0.35;"HKD"
"2009-06-12";"2009-05-22";0.2;"HKD"
"2006-06-20";"2006-05-29";0.02;"HKD"
