"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-04-25";0.017188;"GBP"
"2024-02-29";"2024-01-25";0.017188;"GBP"
"2023-11-24";"2023-10-26";0.017188;"GBP"
"2023-08-25";"2023-07-27";0.017188;"GBP"
"2023-05-26";"2023-04-27";0.017188;"GBP"
"2023-02-24";"2023-01-26";0.017188;"GBP"
"2022-11-25";"2022-10-27";0.015625;"GBP"
"2022-08-26";"2022-07-28";0.015625;"GBP"
"2022-05-27";"2022-04-28";0.015625;"GBP"
"2022-03-04";"2022-01-27";0.015625;"GBP"
"2021-12-03";"2021-10-28";0.015625;"GBP"
"2021-09-06";"2021-07-29";0.015625;"GBP"
"2021-06-08";"2021-04-29";0.015625;"GBP"
"2021-03-05";"2021-01-28";0.015625;"GBP"
"2020-11-27";"2020-10-22";0.015625;"GBP"
"2020-08-28";"2020-07-23";0.015625;"GBP"
"2020-05-22";"2020-04-23";0.015625;"GBP"
"2020-02-21";"2020-01-23";0.015625;"GBP"
"2019-11-22";"2019-10-24";0.015625;"GBP"
"2019-08-23";"2019-07-25";0.015625;"GBP"
"2019-05-30";"2019-05-02";0.015;"GBP"
"2019-02-22";"2019-01-24";0.015;"GBP"
"2018-11-22";"2018-10-25";0.015;"GBP"
"2018-08-24";"2018-07-26";0.015;"GBP"
"2018-05-25";"2018-04-26";0.015;"GBP"
"2018-02-23";"2018-01-25";0.015;"GBP"
"2017-11-24";"2017-10-26";0.015;"GBP"
"2017-08-25";"2017-07-27";0.015;"GBP"
"2017-05-24";"2017-04-27";0.015;"GBP"
"2017-02-24";"2017-01-26";0.015;"GBP"
"2016-11-25";"2016-10-27";0.015;"GBP"
"2016-08-26";"2016-07-28";0.015;"GBP"
"2016-05-25";"2016-04-28";0.015;"GBP"
"2016-02-29";"2016-01-28";0.015;"GBP"
"2015-11-30";"2015-11-12";0.01;"GBP"
"2015-08-14";"2015-07-23";0.01;"GBP"
