"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";1.789;"EUR"
"2023-11-30";"2023-11-15";0.8696;"EUR"
"2023-09-07";"2023-08-23";0.84;"EUR"
"2023-06-07";"2023-05-24";0.8019;"EUR"
"2023-02-24";"2023-02-08";0.7479;"EUR"
"2022-11-25";"2022-11-09";0.6903;"EUR"
"2022-08-25";"2022-08-10";0.6037;"EUR"
"2022-06-17";"2022-06-08";0.7162;"EUR"
"2022-05-03";"2022-04-27";3.092;"EUR"
"2021-05-06";"2021-04-28";3.4675;"EUR"
"2020-06-22";"2020-06-17";2.2827;"EUR"
"2019-04-18";"2019-04-11";1.9426;"EUR"
"2018-04-18";"2018-04-09";1.3826;"EUR"
"2016-04-13";"2016-04-04";2.0026;"EUR"
"2015-04-15";"2015-04-02";1.493;"EUR"
"2014-07-31";"2014-07-24";2.7303;"EUR"
"2013-07-31";"2013-07-25";2.9028;"EUR"
"2012-07-30";"2012-07-25";2.9286;"EUR"
