"payDate";"exDate";"amount";"currency"
"2022-10-04";"2022-09-22";0.197808;"BRL"
"2022-07-05";"2022-06-24";0.197808;"BRL"
"2021-12-16";"2021-12-07";0.162351;"BRL"
"2021-05-11";"2021-04-30";0.270585;"BRL"
"2021-01-28";"2021-01-19";0.207093;"BRL"
"2020-10-23";"2020-10-14";0.340143;"BRL"
"2019-12-20";"2019-12-11";0.370116;"BRL"
"2019-11-27";"2019-11-19";0.370134;"BRL"
"2019-06-13";"2019-06-07";0.371014;"BRL"
"2018-12-21";"2018-12-14";0.33;"BRL"
"2018-06-15";"2018-05-29";0.349988;"BRL"
"2018-04-27";"2018-04-23";0.35;"BRL"
"2017-06-14";"2017-05-16";0.3;"BRL"
"2017-03-30";"2017-03-06";0.34;"BRL"
"2016-06-15";"2016-05-17";0.35;"BRL"
"2015-05-29";"2015-05-04";0.39;"BRL"
"2014-06-16";"2014-05-16";0.3;"BRL"
"2013-06-17";"2013-05-16";0.26;"BRL"
"2012-06-15";"2012-05-18";0.38;"BRL"
"2011-06-15";"2011-05-18";0.18;"BRL"
"2011-06-15";"2010-12-30";0.16;"BRL"
"2010-06-15";"2010-05-20";0.17;"BRL"
"2009-09-30";"2009-05-18";0.04;"BRL"
