"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-05";0.04;"USD"
"2023-12-28";"2023-12-05";0.04;"USD"
"2023-09-28";"2023-09-06";0.04;"USD"
"2023-06-30";"2023-06-07";0.04;"USD"
"2023-03-29";"2023-03-07";0.04;"USD"
"2022-12-22";"2022-11-30";0.04;"USD"
"2022-09-29";"2022-09-07";0.04;"USD"
"2022-07-01";"2022-06-08";0.04;"USD"
"2022-03-24";"2022-03-02";0.04;"USD"
"2021-12-23";"2021-12-01";0.04;"USD"
"2021-09-23";"2021-08-31";0.04;"USD"
"2021-07-01";"2021-06-09";0.04;"USD"
"2021-03-31";"2021-03-09";0.04;"USD"
"2020-12-29";"2020-12-03";0.04;"USD"
"2020-09-24";"2020-09-01";0.04;"USD"
"2020-06-26";"2020-06-04";0.04;"USD"
"2020-03-20";"2020-02-27";0.04;"USD"
"2019-12-20";"2019-11-27";0.04;"USD"
"2019-09-20";"2019-08-28";0.04;"USD"
"2019-06-21";"2019-05-30";0.04;"USD"
"2019-03-22";"2019-02-28";0.04;"USD"
"2018-12-21";"2018-11-29";0.04;"USD"
"2018-09-21";"2018-08-29";0.0375;"USD"
"2018-06-15";"2018-05-23";0.0375;"USD"
"2018-03-16";"2018-02-22";0.0375;"USD"
"2017-12-15";"2017-11-22";0.0375;"USD"
"2017-09-18";"2017-08-22";0.035;"USD"
"2017-06-14";"2017-05-19";0.035;"USD"
"2017-03-17";"2017-02-22";0.035;"USD"
"2016-12-19";"2016-11-23";0.035;"USD"
"2016-09-16";"2016-08-23";0.02875;"USD"
"2016-06-20";"2016-05-24";0.02875;"USD"
"2016-03-23";"2016-02-29";0.02875;"USD"
"2015-12-14";"2015-11-18";0.02875;"USD"
"2015-09-11";"2015-08-18";0.024375;"USD"
"2015-06-12";"2015-05-19";0.024375;"USD"
"2015-03-19";"2015-02-24";0.02125;"USD"
"2014-12-15";"2014-11-19";0.02125;"USD"
"2014-09-12";"2014-08-19";0.02125;"USD"
"2014-06-13";"2014-05-20";0.02125;"USD"
"2014-03-20";"2014-02-25";0.02125;"USD"
"2013-12-13";"2013-11-19";0.02125;"USD"
"2013-09-13";"2013-08-20";0.01875;"USD"
"2013-06-14";"2013-05-21";0.0187;"USD"
"2013-03-21";"2013-02-26";0.0187;"USD"
"2012-12-14";"2012-11-20";0.0187;"USD"
