"payDate";"exDate";"amount";"currency"
"2024-01-26";"2023-11-17";5.3333;"JPY"
"2023-08-03";"2023-05-18";4.833333;"JPY"
"2023-01-26";"2022-11-17";4.833333;"JPY"
"2022-08-04";"2022-05-19";4.333333;"JPY"
"2022-01-27";"2021-11-18";4.333333;"JPY"
"2021-01-28";"2020-11-19";3.75;"JPY"
"2020-08-03";"2020-05-19";3.333333;"JPY"
"2020-01-31";"2019-11-19";3.333333;"JPY"
"2019-08-19";"2019-05-16";3;"JPY"
"2019-02-01";"2018-11-16";9;"JPY"
"2018-08-20";"2018-05-16";8;"JPY"
"2018-01-26";"2017-11-16";8;"JPY"
"2017-08-18";"2017-05-17";7;"JPY"
