"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-03";10;"NOK"
"2023-11-22";"2023-11-09";4;"NOK"
"2023-05-16";"2023-04-28";6;"NOK"
"2022-11-24";"2022-11-10";3;"NOK"
"2022-05-11";"2022-04-28";4;"NOK"
"2021-12-06";"2021-11-18";3;"NOK"
"2021-05-06";"2021-04-23";5;"NOK"
"2020-05-14";"2020-04-30";2;"NOK"
"2019-11-26";"2019-11-14";2.5;"NOK"
"2019-05-15";"2019-05-02";2.5;"NOK"
"2018-11-22";"2018-11-14";2;"NOK"
"2018-05-08";"2018-04-27";3.5;"NOK"
"2017-11-23";"2017-11-15";1.5;"NOK"
"2017-05-11";"2017-04-28";3.5;"NOK"
"2016-11-28";"2016-11-18";2;"NOK"
"2016-05-13";"2016-05-04";3;"NOK"
"2015-11-26";"2015-11-12";2;"NOK"
"2015-05-07";"2015-04-24";6;"NOK"
"2014-11-27";"2014-11-14";2;"NOK"
"2014-05-08";"2014-04-25";3;"NOK"
"2013-12-10";"2013-11-28";2;"NOK"
"2013-05-14";"2013-04-26";3.5;"NOK"
"2012-11-27";"2012-11-14";4.5;"NOK"
"2012-05-10";"2012-04-27";3.5;"NOK"
"2011-12-22";"2011-12-07";2;"NOK"
"2011-05-12";"2011-04-29";3.5;"NOK"
"2010-04-27";"2010-04-16";2;"NOK"
"2009-05-22";"2009-05-08";2;"NOK"
"2008-12-02";"2008-11-21";3;"NOK"
"2008-05-23";"2008-05-09";5.5;"NOK"
"2007-11-30";"2007-11-21";3.5;"NOK"
"2007-05-21";"2007-05-08";5.5;"NOK"
"2006-12-01";"2006-11-21";3.5;"NOK"
"2006-05-18";"2006-05-05";5;"NOK"
"2005-11-30";"2005-11-21";4;"NOK"
"2005-05-27";"2005-05-10";4;"NOK"
"2004-10-28";"2004-10-14";8;"NOK"
"2004-05-27";"2004-05-06";1;"NOK"
"2003-12-14";"2003-11-18";3;"NOK"
"2003-05-22";"2003-05-06";2.75;"NOK"
"2002-05-22";"2002-05-03";2.13;"NOK"
"2001-05-22";"2001-05-04";1.88;"NOK"
"2000-05-23";"2000-05-05";1.5;"NOK"
"1999-05-26";"1999-05-07";1.38;"NOK"
"1998-05-22";"1998-05-05";1.13;"NOK"
"1997-05-26";"1997-05-06";0.81;"NOK"
"1996-05-22";"1996-05-07";0.63;"NOK"
"1995-05-11";"1995-04-26";0.5;"NOK"
"1994-05-13";"1994-04-26";0.38;"NOK"
"1993-05-13";"1993-04-27";0.33;"NOK"
"1992-05-14";"1992-04-28";0.25;"NOK"
"1991-06-11";"1991-05-28";0.19;"NOK"
"1990-06-21";"1990-06-12";0.15;"NOK"
"1985-06-12";"1985-05-28";8.75;"NOK"
"1984-06-08";"1984-05-28";8.75;"NOK"
"1983-06-09";"1983-05-23";7.5;"NOK"
