"payDate";"exDate";"amount";"currency"
"2024-04-19";"2024-02-20";1.7;"THB"
"2023-09-08";"2023-08-23";1.47;"THB"
"2023-04-21";"2023-02-23";1.56;"THB"
"2023-01-27";"2023-01-10";1.4;"THB"
"2022-09-08";"2022-08-24";1.76;"THB"
"2022-04-21";"2022-02-23";1.6;"THB"
"2021-09-02";"2021-08-17";1.23;"THB"
"2021-04-22";"2021-02-22";1.35;"THB"
"2020-09-03";"2020-08-20";1.15;"THB"
"2020-04-23";"2020-02-25";1.3;"THB"
"2019-09-04";"2019-08-19";1.35;"THB"
"2019-04-24";"2019-02-21";1.17;"THB"
"2018-08-30";"2018-08-16";1.35;"THB"
"2018-04-27";"2018-04-09";1.46;"THB"
"2017-09-05";"2017-08-16";1.25;"THB"
"2017-04-28";"2017-04-07";1.61;"THB"
