"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-03";165;"IDR"
"2023-10-24";"2023-10-09";82;"IDR"
"2023-05-04";"2023-04-13";319;"IDR"
"2022-10-24";"2022-10-12";85;"IDR"
"2022-05-13";"2022-04-25";359;"IDR"
"2021-10-22";"2021-10-12";102;"IDR"
"2021-05-10";"2021-04-23";153;"IDR"
"2020-10-19";"2020-10-08";42;"IDR"
"2020-07-03";"2020-06-19";49;"IDR"
"2019-05-16";"2019-04-25";224;"IDR"
"2018-10-19";"2018-10-05";112;"IDR"
"2018-05-09";"2018-04-18";322;"IDR"
"2017-10-19";"2017-10-06";148;"IDR"
"2017-05-12";"2017-04-21";370;"IDR"
