"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-20";0.245304;"USD"
"2023-12-28";"2023-12-20";0.216734;"USD"
"2022-12-30";"2022-12-22";0.234465;"USD"
"2022-09-28";"2022-09-21";0.081;"USD"
"2022-06-29";"2022-06-22";0.084;"USD"
"2022-03-30";"2022-03-23";0.131;"USD"
"2021-12-31";"2021-12-23";0.109;"USD"
"2021-09-29";"2021-09-22";0.01;"USD"
"2021-03-30";"2021-03-23";0.027;"USD"
"2020-12-31";"2020-12-23";0.04;"USD"
"2020-07-01";"2020-06-24";0.011;"USD"
"2020-04-01";"2020-03-25";0.124;"USD"
"2020-01-02";"2019-12-24";0.147;"USD"
"2019-07-02";"2019-06-25";0.109;"USD"
"2019-03-27";"2019-03-20";0.088;"USD"
"2019-01-03";"2018-12-26";0.083;"USD"
"2018-10-03";"2018-09-26";0.117;"USD"
"2018-06-27";"2018-06-20";0.068;"USD"
"2018-03-28";"2018-03-21";0.068;"USD"
"2018-01-04";"2017-12-26";0.075333;"USD"
"2017-10-05";"2017-09-27";0.074;"USD"
"2017-06-29";"2017-06-21";0.066333;"USD"
"2017-03-30";"2017-03-22";0.085;"USD"
"2016-12-30";"2016-12-21";0.065;"USD"
"2016-09-29";"2016-09-21";0.076;"USD"
"2016-06-30";"2016-06-22";0.075333;"USD"
"2016-04-01";"2016-03-23";0.085333;"USD"
"2015-12-31";"2015-12-22";0.174;"USD"
"2015-10-01";"2015-09-23";0.233;"USD"
"2015-07-02";"2015-06-24";0.187;"USD"
"2015-04-02";"2015-03-25";0.198;"USD"
"2014-12-31";"2014-12-22";0.315;"USD"
"2014-10-02";"2014-09-24";0.279;"USD"
"2014-07-03";"2014-06-25";0.275;"USD"
"2014-04-01";"2014-03-26";0.18;"USD"
"2013-12-31";"2013-12-24";0.125;"USD"
"2013-10-01";"2013-09-25";0.149;"USD"
"2013-07-02";"2013-06-26";0.114;"USD"
"2013-03-26";"2013-03-20";0.010542;"USD"
"2013-01-03";"2012-12-26";0.014583;"USD"
"2012-10-01";"2012-09-25";0.012068;"USD"
"2012-06-26";"2012-06-20";0.000887;"USD"
"2012-03-27";"2012-03-21";0.002615;"USD"
"2011-12-30";"2011-12-23";0.001427;"USD"
"2011-09-27";"2011-09-21";0.002753;"USD"
"2011-06-28";"2011-06-22";0.007119;"USD"
"2011-03-29";"2011-03-23";0.011298;"USD"
"2010-12-30";"2010-12-23";0.009012;"USD"
"2010-09-28";"2010-09-21";0.016349;"USD"
"2010-06-29";"2010-06-22";0.013218;"USD"
"2010-03-30";"2010-03-24";0.018916;"USD"
"2009-12-30";"2009-12-23";0.013868;"USD"
"2009-09-30";"2009-09-24";0.02556;"USD"
"2009-06-30";"2009-06-24";0.028552;"USD"
"2009-03-30";"2009-03-24";0.023921;"USD"
"2008-12-30";"2008-12-23";0.024557;"USD"
"2008-09-30";"2008-09-24";0.044188;"USD"
"2008-06-30";"2008-06-24";0.043848;"USD"
"2008-03-31";"2008-03-25";0.0496;"USD"
"2007-12-28";"2007-12-20";0.060503;"USD"
"2007-09-28";"2007-09-25";0.057262;"USD"
"2007-07-02";"2007-06-26";0.052207;"USD"
"2007-04-02";"2007-03-27";0.061747;"USD"
"2006-12-27";"2006-12-20";0.10881;"USD"
