"payDate";"exDate";"amount";"currency"
"2024-12-19";"2024-12-17";0.15;"EUR"
"2024-06-20";"2024-06-18";0.15;"EUR"
"2023-12-14";"2023-12-12";0.15;"EUR"
"2023-06-15";"2023-06-13";0.15;"EUR"
"2022-12-15";"2022-12-13";0.15;"EUR"
"2022-06-16";"2022-06-01";0.148;"EUR"
"2021-12-17";"2021-12-01";0.148;"EUR"
"2021-06-17";"2021-06-01";0.198;"EUR"
"2020-12-30";"2020-12-11";0.194;"EUR"
"2020-07-03";"2020-06-17";0.193;"EUR"
"2019-12-19";"2019-12-17";0.2;"EUR"
"2019-06-20";"2019-06-18";0.2;"EUR"
"2018-12-20";"2018-12-18";0.2;"EUR"
"2018-06-15";"2018-06-13";0.2;"EUR"
"2017-12-14";"2017-12-12";0.2;"EUR"
"2017-06-16";"2017-06-14";0.2;"EUR"
"2016-12-01";"2016-11-15";0.34;"EUR"
"2016-05-19";"2016-05-16";0.4;"EUR"
"2015-12-07";"2015-11-18";0.35;"EUR"
"2015-05-12";"2015-05-12";0.4;"EUR"
"2014-12-08";"2014-11-19";0.33;"EUR"
"2014-05-07";"2014-05-07";0.4;"EUR"
"2013-11-06";"2013-11-06";0.35;"EUR"
"2012-06-06";"2012-05-18";0.8;"EUR"
"2011-11-07";"2011-11-07";0.76;"EUR"
"2011-05-06";"2011-05-06";0.74;"EUR"
"2010-11-08";"2010-11-08";0.64;"EUR"
"2010-05-11";"2010-05-11";0.64;"EUR"
"2009-11-11";"2009-11-11";0.49;"EUR"
"2009-05-12";"2009-05-12";0.49;"EUR"
"2008-11-12";"2008-11-12";0.49;"EUR"
"2008-05-13";"2008-05-13";0.4;"EUR"
"2007-11-14";"2007-11-14";0.35;"EUR"
"2007-05-17";"2007-05-17";0.3;"EUR"
"2006-11-10";"2006-11-10";0.3;"EUR"
"2006-05-12";"2006-05-12";0.25;"EUR"
"2005-05-13";"2005-05-13";0.23;"EUR"
"2004-05-14";"2004-05-14";0.2;"EUR"
"2003-10-15";"2003-10-15";0.12;"EUR"
"2003-07-03";"2003-07-03";0.13;"EUR"
