"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-05-24";0.2;"EUR"
"2023-05-26";"2023-05-24";0.4;"EUR"
"2022-05-23";"2022-05-19";0.32;"EUR"
"2021-05-24";"2021-05-20";0.27;"EUR"
"2019-05-28";"2019-05-24";0.16;"EUR"
"2018-06-05";"2018-06-01";0.14;"EUR"
"2017-06-06";"2017-06-02";0.12;"EUR"
"2016-06-07";"2016-06-03";0.1;"EUR"
"2015-06-16";"2015-06-12";0.08;"EUR"
"2014-06-11";"2014-06-06";0.08;"EUR"
"2013-06-26";"2013-06-21";0.08;"EUR"
"2012-06-26";"2012-06-21";0.08;"EUR"
"2011-06-28";"2011-06-23";0.1;"EUR"
"2010-07-09";"2010-07-06";0.08;"EUR"
"2009-07-09";"2009-07-06";0.05;"EUR"
"2001-08-08";"2001-08-08";0.1;"EUR"
"1999-07-23";"1999-07-23";0.1;"EUR"
