"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-15";3.8;"EUR"
"2023-05-19";"2023-05-17";3.6;"EUR"
"2022-05-23";"2022-05-19";3.2;"EUR"
"2021-05-25";"2021-05-20";3;"EUR"
"2020-05-22";"2020-05-20";2.9;"EUR"
"2019-05-13";"2019-05-09";2.7;"EUR"
"2018-05-22";"2018-05-17";2.45;"EUR"
"2017-05-22";"2017-05-18";2.35;"EUR"
"2016-05-12";"2016-05-12";2.25;"EUR"
"2015-05-14";"2015-05-14";2.1;"EUR"
"2014-05-16";"2014-05-16";2.1;"EUR"
"2013-05-16";"2013-05-16";2.1;"EUR"
"2012-05-17";"2012-05-17";3.3;"EUR"
"2011-05-13";"2011-05-13";2.1;"EUR"
"2010-05-28";"2010-05-28";2.1;"EUR"
"2009-05-21";"2009-05-21";2.1;"EUR"
"2008-05-23";"2008-05-22";2.1;"EUR"
"2007-05-14";"2007-05-14";3.4;"EUR"
"2006-05-25";"2006-05-25";2.1;"EUR"
"2005-05-26";"2005-05-26";0.7;"EUR"
"2004-05-21";"2004-05-20";0.55;"EUR"
"2003-05-15";"2003-05-15";0.44;"EUR"
"2002-05-16";"2002-05-16";0.36;"EUR"
"2001-05-04";"2001-05-04";0.3;"EUR"
