"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-09";0.036;"GBP"
"2023-09-15";"2023-08-24";0.034;"GBP"
"2023-05-12";"2023-04-20";0.055;"GBP"
"2022-09-13";"2022-08-18";0.033;"GBP"
"2022-05-13";"2022-04-14";0.05;"GBP"
"2021-09-17";"2021-08-12";0.025;"GBP"
"2021-05-14";"2021-04-15";0.016;"GBP"
"2019-09-20";"2019-08-15";0.082;"GBP"
"2019-06-07";"2019-05-09";0.065;"GBP"
"2018-09-21";"2018-08-16";0.095;"GBP"
"2018-06-08";"2018-05-10";0.065;"GBP"
"2017-09-22";"2017-08-17";0.026;"GBP"
"2017-06-09";"2017-05-11";0.053;"GBP"
"2016-09-23";"2016-08-18";0.024;"GBP"
"2016-06-03";"2016-05-05";0.044;"GBP"
