"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-02-13";0.02;"USD"
"2024-02-08";"2024-02-06";0.02;"USD"
"2024-02-01";"2024-01-30";0.02;"USD"
"2024-01-25";"2024-01-23";0.02;"USD"
"2024-01-18";"2024-01-16";0.02;"USD"
"2024-01-11";"2024-01-09";0.02;"USD"
"2023-12-28";"2023-12-26";0.450258;"USD"
"2023-12-21";"2023-12-19";0.02;"USD"
"2023-12-14";"2023-12-12";0.02;"USD"
"2023-12-07";"2023-12-05";0.02;"USD"
"2023-11-30";"2023-11-28";0.02;"USD"
"2023-11-21";"2023-11-17";0.02;"USD"
"2023-11-16";"2023-11-14";0.02;"USD"
"2023-11-09";"2023-11-07";0.02;"USD"
"2023-11-02";"2023-10-31";0.02;"USD"
"2023-10-26";"2023-10-24";0.02;"USD"
"2023-10-19";"2023-10-17";0.02;"USD"
"2023-10-12";"2023-10-10";0.02;"USD"
"2023-10-05";"2023-10-03";0.02;"USD"
"2023-09-28";"2023-09-26";0.02;"USD"
"2023-09-21";"2023-09-19";0.02;"USD"
"2023-09-14";"2023-09-12";0.02;"USD"
"2023-09-07";"2023-09-05";0.02;"USD"
"2023-08-31";"2023-08-29";0.02;"USD"
"2023-08-24";"2023-08-22";0.02;"USD"
"2023-08-17";"2023-08-15";0.02;"USD"
"2023-08-10";"2023-08-08";0.02;"USD"
"2023-08-03";"2023-08-01";0.02;"USD"
"2023-07-27";"2023-07-25";0.02;"USD"
"2023-07-20";"2023-07-18";0.02;"USD"
"2023-07-13";"2023-07-11";0.02;"USD"
"2023-07-06";"2023-07-03";0.02;"USD"
"2023-06-29";"2023-06-27";0.02;"USD"
"2023-06-22";"2023-06-20";0.02;"USD"
"2023-06-15";"2023-06-13";0.02;"USD"
"2023-06-08";"2023-06-06";0.02;"USD"
"2023-06-01";"2023-05-30";0.02;"USD"
"2023-05-25";"2023-05-23";0.02;"USD"
"2023-05-18";"2023-05-16";0.02;"USD"
"2023-05-11";"2023-05-09";0.02;"USD"
"2023-05-04";"2023-05-02";0.02;"USD"
"2023-04-27";"2023-04-25";0.02;"USD"
"2023-04-20";"2023-04-18";0.02;"USD"
"2023-04-13";"2023-04-11";0.02;"USD"
"2023-04-06";"2023-04-04";0.02;"USD"
"2023-03-30";"2023-03-28";0.02;"USD"
"2023-03-23";"2023-03-21";0.02;"USD"
"2023-03-16";"2023-03-14";0.02;"USD"
"2023-03-09";"2023-03-07";0.02;"USD"
"2023-03-02";"2023-02-28";0.02;"USD"
"2023-02-23";"2023-02-21";0.02;"USD"
"2023-02-16";"2023-02-14";0.02;"USD"
"2023-02-09";"2023-02-07";0.02;"USD"
"2023-02-02";"2023-01-31";0.02;"USD"
"2023-01-26";"2023-01-24";0.02;"USD"
"2023-01-19";"2023-01-17";0.02;"USD"
"2023-01-12";"2023-01-10";0.02;"USD"
"2023-01-05";"2023-01-03";0.02;"USD"
"2022-12-29";"2022-12-27";0.474;"USD"
"2022-12-22";"2022-12-20";0.02;"USD"
"2022-12-15";"2022-12-13";0.02;"USD"
"2022-12-08";"2022-12-06";0.02;"USD"
"2022-12-01";"2022-11-29";0.02;"USD"
"2022-11-23";"2022-11-21";0.02;"USD"
"2022-11-17";"2022-11-15";0.02;"USD"
"2022-11-10";"2022-11-08";0.02;"USD"
"2022-11-03";"2022-11-01";0.02;"USD"
"2022-10-27";"2022-10-25";0.02;"USD"
"2022-10-20";"2022-10-18";0.02;"USD"
"2022-10-13";"2022-10-11";0.02;"USD"
"2022-10-06";"2022-10-04";0.02;"USD"
"2022-09-29";"2022-09-27";0.02;"USD"
"2022-09-22";"2022-09-20";0.02;"USD"
"2022-09-15";"2022-09-13";0.02;"USD"
"2022-09-08";"2022-09-06";0.02;"USD"
"2022-09-01";"2022-08-30";0.02;"USD"
"2022-08-25";"2022-08-23";0.02;"USD"
"2022-08-18";"2022-08-16";0.02;"USD"
"2022-08-11";"2022-08-09";0.02;"USD"
"2022-08-04";"2022-08-02";0.02;"USD"
"2022-07-28";"2022-07-26";0.02;"USD"
"2022-07-21";"2022-07-19";0.02;"USD"
"2022-07-14";"2022-07-12";0.02;"USD"
"2022-07-07";"2022-07-05";0.02;"USD"
"2022-06-30";"2022-06-28";0.02;"USD"
"2022-06-23";"2022-06-21";0.02;"USD"
"2022-06-16";"2022-06-14";0.02;"USD"
"2022-06-09";"2022-06-07";0.02;"USD"
"2022-06-02";"2022-05-31";0.02;"USD"
"2022-05-26";"2022-05-24";0.02;"USD"
"2022-05-19";"2022-05-17";0.02;"USD"
"2022-05-12";"2022-05-10";0.02;"USD"
"2022-05-05";"2022-05-03";0.02;"USD"
"2022-04-28";"2022-04-26";0.02;"USD"
"2022-04-21";"2022-04-19";0.02;"USD"
"2022-04-14";"2022-04-12";0.02;"USD"
"2022-04-07";"2022-04-05";0.02;"USD"
"2022-03-31";"2022-03-29";0.02;"USD"
"2022-03-24";"2022-03-22";0.02;"USD"
"2022-03-17";"2022-03-15";0.02;"USD"
"2022-03-10";"2022-03-08";0.02;"USD"
"2022-03-03";"2022-03-01";0.02;"USD"
"2022-02-24";"2022-02-22";0.02;"USD"
"2022-02-17";"2022-02-15";0.02;"USD"
"2022-02-10";"2022-02-08";0.02;"USD"
"2022-02-03";"2022-02-01";0.02;"USD"
"2022-01-27";"2022-01-25";0.02;"USD"
"2022-01-20";"2022-01-18";0.02;"USD"
"2022-01-13";"2022-01-11";0.02;"USD"
"2022-01-06";"2022-01-04";0.02;"USD"
"2021-12-31";"2021-12-28";0.02;"USD"
"2021-12-23";"2021-12-21";0.02;"USD"
"2021-12-16";"2021-12-14";0.02;"USD"
"2021-12-09";"2021-12-07";0.02;"USD"
"2021-12-02";"2021-11-30";0.02;"USD"
"2021-11-24";"2021-11-22";0.02;"USD"
"2021-11-18";"2021-11-16";0.02;"USD"
"2021-11-10";"2021-11-08";0.02;"USD"
"2021-11-04";"2021-11-02";0.02;"USD"
"2021-10-28";"2021-10-26";0.02;"USD"
"2021-10-21";"2021-10-19";0.02;"USD"
"2021-10-14";"2021-10-12";0.02;"USD"
"2021-10-07";"2021-10-05";0.02;"USD"
"2021-09-30";"2021-09-28";0.02;"USD"
"2021-09-23";"2021-09-21";0.02;"USD"
"2021-09-16";"2021-09-14";0.02;"USD"
"2021-09-09";"2021-09-07";0.02;"USD"
"2021-09-02";"2021-08-31";0.02;"USD"
"2021-08-26";"2021-08-24";0.02;"USD"
"2021-08-19";"2021-08-17";0.02;"USD"
"2021-08-12";"2021-08-10";0.02;"USD"
"2021-08-05";"2021-08-03";0.02;"USD"
"2021-07-29";"2021-07-27";0.02;"USD"
"2021-07-15";"2021-07-13";0.02;"USD"
"2021-07-08";"2021-07-06";0.02;"USD"
"2021-07-01";"2021-06-29";0.02;"USD"
"2021-06-24";"2021-06-22";0.02;"USD"
"2021-06-17";"2021-06-15";0.02;"USD"
"2021-06-10";"2021-06-08";0.02;"USD"
"2021-06-03";"2021-06-01";0.02;"USD"
"2021-05-27";"2021-05-25";0.02;"USD"
"2021-05-20";"2021-05-18";0.02;"USD"
