"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-05-01";0.3068;"USD"
"2024-04-04";"2024-04-01";0.3155;"USD"
"2024-03-06";"2024-03-01";0.3163;"USD"
"2024-02-06";"2024-02-01";0.2756;"USD"
"2023-12-28";"2023-12-22";0.3037;"USD"
"2023-12-06";"2023-12-01";0.2813;"USD"
"2023-11-06";"2023-11-01";0.3014;"USD"
"2023-10-05";"2023-10-02";0.2966;"USD"
"2023-09-07";"2023-09-01";0.2984;"USD"
"2023-08-04";"2023-08-01";0.3024;"USD"
"2023-07-07";"2023-07-03";0.2923;"USD"
"2023-06-06";"2023-06-01";0.2931;"USD"
"2023-05-04";"2023-05-01";0.2895;"USD"
"2023-04-06";"2023-04-03";0.2882;"USD"
"2023-03-06";"2023-03-01";0.2833;"USD"
"2023-02-06";"2023-02-01";0.2769;"USD"
"2022-12-29";"2022-12-23";0.2803;"USD"
"2022-12-06";"2022-12-01";0.2672;"USD"
"2022-11-04";"2022-11-01";0.2931;"USD"
"2022-10-06";"2022-10-03";0.2683;"USD"
"2022-09-07";"2022-09-01";0.2691;"USD"
"2022-08-04";"2022-08-01";0.2702;"USD"
"2022-07-07";"2022-07-01";0.2666;"USD"
"2022-06-06";"2022-06-01";0.2568;"USD"
"2022-05-05";"2022-05-02";0.2637;"USD"
"2022-04-06";"2022-04-01";0.2667;"USD"
"2022-03-04";"2022-03-01";0.2695;"USD"
"2022-02-04";"2022-02-01";0.2625;"USD"
"2021-12-29";"2021-12-23";0.2531;"USD"
"2021-12-06";"2021-12-01";0.276;"USD"
"2021-11-04";"2021-11-01";0.2625;"USD"
"2021-10-06";"2021-10-01";0.2735;"USD"
"2021-09-07";"2021-09-01";0.2647;"USD"
"2021-08-05";"2021-08-02";0.2647;"USD"
"2021-07-07";"2021-07-01";0.2731;"USD"
"2021-06-04";"2021-06-01";0.2428;"USD"
"2021-05-06";"2021-05-03";0.2673;"USD"
"2021-04-07";"2021-04-01";0.271;"USD"
"2021-03-04";"2021-03-01";0.2369;"USD"
"2021-02-04";"2021-02-01";0.2491;"USD"
"2020-12-29";"2020-12-23";0.2618;"USD"
"2020-12-04";"2020-12-01";0.2711;"USD"
"2020-11-05";"2020-11-02";0.2679;"USD"
"2020-10-06";"2020-10-01";0.3309;"USD"
"2020-09-04";"2020-09-01";0.2711;"USD"
"2020-08-06";"2020-08-03";0.2776;"USD"
"2020-07-07";"2020-07-01";0.2473;"USD"
"2020-06-04";"2020-06-01";0.3023;"USD"
"2020-05-06";"2020-05-01";0.2544;"USD"
"2020-04-06";"2020-04-01";0.3585;"USD"
"2020-03-05";"2020-03-02";0.2875;"USD"
"2020-02-06";"2020-02-03";0.3068;"USD"
"2019-12-27";"2019-12-23";0.333;"USD"
"2019-12-05";"2019-12-02";0.3037;"USD"
"2019-11-06";"2019-11-01";0.3256;"USD"
"2019-10-04";"2019-10-01";0.3069;"USD"
"2019-09-06";"2019-09-03";0.3164;"USD"
"2019-08-06";"2019-08-01";0.328;"USD"
"2019-07-05";"2019-07-01";0.3057;"USD"
"2019-06-06";"2019-06-03";0.3307;"USD"
"2019-05-06";"2019-05-01";0.2947;"USD"
"2019-04-04";"2019-04-01";0.3209;"USD"
"2019-03-06";"2019-03-01";0.2694;"USD"
"2019-02-06";"2019-02-01";0.2906;"USD"
"2018-12-28";"2018-12-24";0.3154;"USD"
"2018-12-06";"2018-12-03";0.2882;"USD"
"2018-11-06";"2018-11-01";0.3047;"USD"
"2018-10-04";"2018-10-01";0.2823;"USD"
"2018-09-07";"2018-09-04";0.2953;"USD"
"2018-08-06";"2018-08-01";0.2938;"USD"
"2018-07-06";"2018-07-02";0.2627;"USD"
"2018-06-06";"2018-06-01";0.2857;"USD"
"2018-05-04";"2018-05-01";0.2631;"USD"
"2018-04-05";"2018-04-02";0.2987;"USD"
"2018-03-06";"2018-03-01";0.235;"USD"
"2018-02-06";"2018-02-01";0.2477;"USD"
"2017-12-29";"2017-12-26";0.3335;"USD"
"2017-12-06";"2017-12-01";0.293;"USD"
"2017-11-06";"2017-11-01";0.335;"USD"
"2017-10-05";"2017-10-02";0.303;"USD"
"2017-09-08";"2017-09-01";0.335;"USD"
"2017-08-07";"2017-08-01";0.304;"USD"
"2017-07-10";"2017-07-03";0.303;"USD"
"2017-06-07";"2017-06-01";0.299;"USD"
"2017-05-05";"2017-05-01";0.303;"USD"
"2017-04-07";"2017-04-03";0.318;"USD"
"2017-03-07";"2017-03-01";0.303;"USD"
"2017-02-07";"2017-02-01";0.273;"USD"
"2016-12-29";"2016-12-22";0.329;"USD"
"2016-12-07";"2016-12-01";0.317;"USD"
"2016-11-07";"2016-11-01";0.295;"USD"
"2016-10-07";"2016-10-03";0.303;"USD"
"2016-09-08";"2016-09-01";0.295;"USD"
"2016-08-05";"2016-08-01";0.311;"USD"
"2016-07-08";"2016-07-01";0.303;"USD"
"2016-06-07";"2016-06-01";0.334;"USD"
"2016-05-06";"2016-05-02";0.299;"USD"
"2016-04-07";"2016-04-01";0.307;"USD"
"2016-03-07";"2016-03-01";0.301;"USD"
"2016-02-05";"2016-02-01";0.26;"USD"
"2015-12-30";"2015-12-23";0.365;"USD"
"2015-12-07";"2015-12-01";0.317;"USD"
"2015-11-06";"2015-11-02";0.286;"USD"
"2015-10-07";"2015-10-01";0.287;"USD"
"2015-09-08";"2015-09-01";0.303;"USD"
"2015-08-07";"2015-08-03";0.294;"USD"
"2015-07-08";"2015-07-01";0.295;"USD"
"2015-06-05";"2015-06-01";0.294;"USD"
"2015-05-07";"2015-05-01";0.297;"USD"
"2015-04-08";"2015-04-01";0.313;"USD"
"2015-03-06";"2015-03-02";0.286;"USD"
"2015-02-06";"2015-02-02";0.309;"USD"
"2014-12-30";"2014-12-23";0.316;"USD"
"2014-12-05";"2014-12-01";0.263;"USD"
"2014-11-07";"2014-11-03";0.293;"USD"
"2014-10-07";"2014-10-01";0.293;"USD"
"2014-09-08";"2014-09-02";0.285;"USD"
"2014-08-07";"2014-08-01";0.284;"USD"
"2014-07-08";"2014-07-01";0.301;"USD"
"2014-06-06";"2014-06-02";0.293;"USD"
"2014-05-07";"2014-05-01";0.278;"USD"
"2014-04-07";"2014-04-01";0.296;"USD"
"2014-03-07";"2014-03-03";0.287;"USD"
"2014-02-07";"2014-02-03";0.236;"USD"
"2013-12-31";"2013-12-24";0.333;"USD"
"2013-12-06";"2013-12-02";0.276;"USD"
"2013-11-07";"2013-11-01";0.277;"USD"
"2013-10-07";"2013-10-01";0.231;"USD"
"2013-09-09";"2013-09-03";0.26;"USD"
"2013-08-07";"2013-08-01";0.261;"USD"
"2013-07-08";"2013-07-01";0.189;"USD"
