"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-03-22";12;"NOK"
"2023-04-11";"2023-03-29";6.5;"NOK"
"2022-04-01";"2022-03-25";7.5;"NOK"
"2021-11-09";"2021-11-02";3.1;"NOK"
"2021-04-07";"2021-03-26";1.3;"NOK"
"2020-04-03";"2020-03-27";5;"NOK"
"2019-04-05";"2019-03-29";5.1;"NOK"
"2018-04-05";"2018-03-23";4.4;"NOK"
"2017-04-06";"2017-03-29";3;"NOK"
"2016-04-08";"2016-04-01";2.25;"NOK"
"2015-04-08";"2015-03-27";2.25;"NOK"
"2013-04-05";"2013-03-22";1.5;"NOK"
"2012-03-15";"2012-03-07";2;"NOK"
"2011-04-01";"2011-03-24";2.75;"NOK"
"2010-03-22";"2010-03-05";2.29;"NOK"
"2009-04-15";"2009-03-27";1.47;"NOK"
"2008-04-30";"2008-03-14";3.68;"NOK"
"2007-05-04";"2007-03-22";3.68;"NOK"
"2006-04-05";"2006-03-22";3.37;"NOK"
"2005-04-05";"2005-03-17";2.45;"NOK"
"2004-04-01";"2004-03-18";2.21;"NOK"
"2003-03-27";"2003-03-13";0.92;"NOK"
"2002-04-02";"2002-03-14";2.21;"NOK"
"2001-03-23";"2001-03-08";2.08;"NOK"
"2000-03-24";"2000-03-13";2.08;"NOK"
"1999-04-06";"1999-03-18";1.96;"NOK"
"1998-04-02";"1998-03-19";1.96;"NOK"
"1997-03-25";"1997-03-11";1.84;"NOK"
"1996-03-26";"1996-03-12";1.84;"NOK"
"1995-03-22";"1995-03-08";1.59;"NOK"
