"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-24";0.4892;"USD"
"2024-03-22";"2024-03-20";0.5014;"USD"
"2024-02-23";"2024-02-21";0.4967;"USD"
"2024-01-26";"2024-01-24";0.4896;"USD"
"2023-12-22";"2023-12-20";0.4849;"USD"
"2023-11-27";"2023-11-22";0.4783;"USD"
"2023-10-27";"2023-10-25";0.465;"USD"
"2023-09-22";"2023-09-20";0.4895;"USD"
"2023-08-25";"2023-08-23";0.4864;"USD"
"2023-07-28";"2023-07-26";0.5047;"USD"
"2023-06-26";"2023-06-22";0.4966;"USD"
"2023-05-26";"2023-05-24";0.4865;"USD"
"2023-04-28";"2023-04-26";0.4823;"USD"
"2023-03-24";"2023-03-22";0.466;"USD"
"2023-02-27";"2023-02-23";0.4716;"USD"
"2023-01-27";"2023-01-25";0.4755;"USD"
"2022-12-28";"2022-12-23";0.461475;"USD"
"2022-11-28";"2022-11-23";0.4782;"USD"
"2022-10-28";"2022-10-26";0.4647;"USD"
"2022-09-23";"2022-09-21";0.4853;"USD"
