"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-25";1.16;"USD"
"2024-02-16";"2024-02-01";1.02;"USD"
"2024-01-12";"2023-12-27";15;"USD"
"2023-11-17";"2023-11-02";1.02;"USD"
"2023-09-08";"2023-08-24";1.02;"USD"
"2023-05-19";"2023-05-04";1.02;"USD"
"2023-02-17";"2023-02-02";0.9;"USD"
"2022-11-10";"2022-10-27";0.9;"USD"
"2022-08-12";"2022-07-28";0.9;"USD"
"2022-05-13";"2022-04-28";0.9;"USD"
"2022-02-18";"2022-02-03";0.79;"USD"
"2021-11-12";"2021-10-28";0.79;"USD"
"2021-08-13";"2021-07-29";0.79;"USD"
"2021-05-14";"2021-04-29";0.79;"USD"
"2021-02-19";"2021-02-04";0.7;"USD"
"2020-12-11";"2020-12-01";10;"USD"
"2020-11-13";"2020-10-29";0.7;"USD"
"2020-08-14";"2020-07-30";0.7;"USD"
"2020-05-15";"2020-04-30";0.7;"USD"
"2020-02-21";"2020-02-06";0.65;"USD"
"2019-11-15";"2019-10-31";0.65;"USD"
"2019-09-13";"2019-08-29";0.65;"USD"
"2019-05-24";"2019-05-09";0.65;"USD"
"2019-02-22";"2019-02-07";0.57;"USD"
"2018-11-23";"2018-11-08";0.57;"USD"
"2018-09-14";"2018-08-30";0.57;"USD"
"2018-05-25";"2018-05-10";0.57;"USD"
"2018-03-02";"2018-02-15";0.5;"USD"
"2017-12-01";"2017-11-16";0.5;"USD"
"2017-09-01";"2017-08-16";0.5;"USD"
"2017-05-26";"2017-05-10";0.5;"USD"
"2017-05-26";"2017-05-08";7;"USD"
"2017-02-24";"2017-02-08";0.45;"USD"
"2016-11-18";"2016-11-02";0.45;"USD"
"2016-08-26";"2016-08-10";0.45;"USD"
"2016-05-13";"2016-04-27";0.45;"USD"
"2016-02-26";"2016-02-10";0.4;"USD"
"2015-11-27";"2015-11-10";0.4;"USD"
"2015-08-28";"2015-08-12";0.4;"USD"
"2015-05-15";"2015-04-29";0.4;"USD"
"2015-02-27";"2015-02-11";0.355;"USD"
"2015-02-27";"2015-02-05";5;"USD"
"2014-11-28";"2014-11-12";0.355;"USD"
"2014-07-25";"2014-07-09";0.355;"USD"
"2014-05-30";"2014-05-14";0.355;"USD"
"2014-02-28";"2014-02-12";0.31;"USD"
"2013-11-29";"2013-11-13";0.31;"USD"
"2013-08-23";"2013-08-07";0.31;"USD"
"2013-05-31";"2013-05-15";0.31;"USD"
"2013-02-22";"2013-02-06";0.275;"USD"
"2012-12-18";"2012-12-06";14;"USD"
"2012-11-30";"2012-11-14";0.275;"USD"
"2012-08-24";"2012-08-08";0.275;"USD"
"2012-06-08";"2012-05-23";0.275;"USD"
"2012-02-24";"2012-02-08";0.24;"USD"
"2011-11-25";"2011-11-08";0.24;"USD"
"2011-08-19";"2011-08-03";0.24;"USD"
"2011-05-27";"2011-05-11";0.24;"USD"
"2011-02-25";"2011-02-09";0.205;"USD"
"2010-11-12";"2010-10-27";0.205;"USD"
"2010-08-20";"2010-08-04";0.205;"USD"
"2010-05-21";"2010-05-05";0.205;"USD"
"2010-02-26";"2010-02-10";0.18;"USD"
"2009-11-06";"2009-10-21";0.18;"USD"
"2009-08-28";"2009-08-12";0.18;"USD"
"2009-05-29";"2009-05-13";0.18;"USD"
"2009-02-27";"2009-02-11";0.16;"USD"
"2008-11-28";"2008-11-12";0.16;"USD"
"2008-08-22";"2008-08-06";0.16;"USD"
"2008-05-30";"2008-05-14";0.16;"USD"
"2008-02-29";"2008-02-13";0.145;"USD"
"2007-12-14";"2007-11-28";0.145;"USD"
"2007-08-24";"2007-07-25";0.145;"USD"
"2007-05-18";"2007-04-25";0.145;"USD"
"2007-02-28";"2007-02-12";0.13;"USD"
"2006-12-01";"2006-11-15";0.13;"USD"
"2006-08-25";"2006-07-28";0.13;"USD"
"2006-05-26";"2006-05-08";0.13;"USD"
"2006-02-24";"2006-02-07";0.115;"USD"
"2005-12-02";"2005-11-16";0.115;"USD"
"2005-08-26";"2005-08-03";0.115;"USD"
"2005-05-27";"2005-05-04";0.115;"USD"
"2005-02-25";"2005-02-04";0.1;"USD"
"2004-11-26";"2004-11-03";0.1;"USD"
"2004-08-27";"2004-07-21";0.1;"USD"
"2004-05-31";"2004-05-06";0.1;"USD"
