"payDate";"exDate";"amount";"currency"
"2019-05-22";"2019-05-20";0.025;"EUR"
"2018-05-23";"2018-05-21";0.06;"EUR"
"2017-05-24";"2017-05-22";0.02;"EUR"
"2016-05-25";"2016-05-23";0.06;"EUR"
"2013-05-23";"2013-05-20";0.06;"EUR"
"2012-05-24";"2012-05-21";0.16;"EUR"
"2011-05-26";"2011-05-23";0.18;"EUR"
"2010-05-27";"2010-05-24";0.2;"EUR"
"2009-05-21";"2009-05-18";0.24;"EUR"
"2008-04-17";"2008-04-14";0.24;"EUR"
"2007-04-19";"2007-04-16";0.15;"EUR"
"2006-04-27";"2006-04-24";0.09;"EUR"
"2005-05-05";"2005-05-02";0.06;"EUR"
