"payDate";"exDate";"amount";"currency"
"2023-05-02";"2023-04-20";1.75;"AUD"
"2022-09-16";"2022-08-31";0.08;"AUD"
"2022-03-11";"2022-02-24";0.18;"AUD"
"2021-09-07";"2021-08-23";0.16;"AUD"
"2021-03-26";"2021-03-11";0.17;"AUD"
"2020-10-05";"2020-09-17";0.08;"AUD"
"2020-03-26";"2020-03-11";0.15;"AUD"
"2019-09-17";"2019-09-02";0.08;"AUD"
"2019-03-26";"2019-03-11";0.15;"AUD"
"2018-09-17";"2018-08-31";0.08;"AUD"
"2018-03-26";"2018-03-09";0.14;"AUD"
"2017-09-21";"2017-09-06";0.06;"AUD"
"2017-03-24";"2017-03-09";0.14;"AUD"
"2016-09-23";"2016-09-08";0.06;"AUD"
"2016-03-10";"2016-02-22";0.14;"AUD"
"2015-09-24";"2015-09-08";0.06;"AUD"
"2014-09-25";"2014-09-09";0.1;"AUD"
"2014-03-13";"2014-02-20";0.1;"AUD"
"2013-09-25";"2013-09-05";0.1;"AUD"
"2013-03-12";"2013-02-20";0.2;"AUD"
"2012-09-25";"2012-09-05";0.1;"AUD"
"2012-03-09";"2012-02-20";0.3;"AUD"
"2011-09-16";"2011-08-23";0.3;"AUD"
"2011-06-10";"2011-05-20";1.2;"AUD"
"2011-03-09";"2011-02-17";0.4;"AUD"
"2010-09-21";"2010-09-01";0.3;"AUD"
"2008-09-29";"2008-08-28";0.5;"AUD"
"2008-04-09";"2008-03-13";0.4;"AUD"
"2007-10-04";"2007-09-14";0.4;"AUD"
"2007-04-30";"2007-04-11";0.5;"AUD"
"2006-10-06";"2006-09-19";0.3;"AUD"
"2006-04-28";"2006-04-11";0.1;"AUD"
