"payDate";"exDate";"amount";"currency"
"2018-05-03";"2018-04-30";0.65;"CHF"
"2016-05-03";"2016-04-29";0.65;"CHF"
"2015-05-07";"2015-05-05";0.65;"CHF"
"2014-04-24";"2014-04-17";0.65;"CHF"
"2013-04-24";"2013-04-19";0.5;"CHF"
"2012-04-25";"2012-04-20";0.5;"CHF"
"2011-04-28";"2011-04-21";1;"CHF"
"2009-04-15";"2009-04-15";0.5;"CHF"
"2008-04-18";"2008-04-18";0.5;"CHF"
"2007-04-20";"2007-04-20";0.5;"CHF"
"2006-04-19";"2006-04-19";0.5;"CHF"
"2005-04-15";"2005-04-15";4;"CHF"
"2004-05-17";"2004-05-17";3;"CHF"
