"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-07-03";0.319305;"BRL"
"2023-12-27";"2023-04-28";0.583843;"BRL"
"2023-12-27";"2023-01-05";0.253954;"BRL"
"2022-12-28";"2022-07-06";0.137697;"BRL"
"2022-12-28";"2022-04-26";0.52914;"BRL"
"2022-03-30";"2022-01-06";0.131817;"BRL"
"2021-12-21";"2021-07-02";0.140639;"BRL"
"2021-12-21";"2021-04-13";0.165348;"BRL"
"2021-04-30";"2021-01-07";0.21968;"BRL"
"2020-12-10";"2020-06-19";0.229364;"BRL"
"2020-03-26";"2020-01-07";0.17935;"BRL"
"2019-08-07";"2019-07-04";0.28;"BRL"
"2019-02-27";"2019-01-07";0.3;"BRL"
"2018-12-18";"2018-03-28";0.25;"BRL"
"2018-11-14";"2018-10-30";0.05;"BRL"
"2018-08-01";"2018-07-04";0.13;"BRL"
"2017-12-29";"2017-04-17";0.39;"BRL"
"2016-01-28";"2015-12-18";0.13;"BRL"
"2015-05-20";"2015-04-30";0.26;"BRL"
"2014-10-01";"2014-09-19";0.05;"BRL"
"2014-05-21";"2014-05-02";0.09;"BRL"
"2014-04-02";"2014-01-02";0.04;"BRL"
"2013-05-15";"2013-05-02";0.04;"BRL"
